# file name; noise; peak f.; mag.; duration
20180524180049899_SVAKOV-R12_snap.fits;1.25821;26452.1;1.14077;0
20180524180149974_SVAKOV-R12_snap.fits;1.12263;26460.9;1.30149;0
20180524180250049_SVAKOV-R12_snap.fits;1.36122;26490.2;1.35806;0
20180524180350123_SVAKOV-R12_snap.fits;1.16759;26499;1.07833;0
20180524180446955_SVAKOV-R12_met.fits;1.22462;26503.4;3.27032;0.170667
20180524180535425_SVAKOV-R12_met.fits;4.46628;26513.7;10.6154;0.170667
20180524180450198_SVAKOV-R12_snap.fits;1.69906;26510.7;1.15821;0
20180524180601195_SVAKOV-R12_met.fits;1.32639;26491.7;3.78317;0.341333
20180524180550273_SVAKOV-R12_snap.fits;1.36137;26525.4;1.36097;0
20180524180741035_SVAKOV-R12_met.fits;1.34799;26504.9;4.35026;0.341333
20180524180650347_SVAKOV-R12_snap.fits;1.24252;26513.7;1.16233;0
20180524180750422_SVAKOV-R12_snap.fits;3.52528;26458;2.52983;0
20180524180851009_SVAKOV-R12_met.fits;1.2514;26531.2;2.6128;0.170667
20180524180850497_SVAKOV-R12_snap.fits;1.14676;26449.2;1.28085;0
20180524181011051_SVAKOV-R12_met.fits;1.11822;26488.8;3.04278;0.341333
20180524180950571_SVAKOV-R12_snap.fits;2.17299;26484.4;2.21069;0
20180524181130241_SVAKOV-R12_met.fits;1.48291;26493.2;15.04;0.341333
20180524181050646_SVAKOV-R12_snap.fits;1.47824;26466.8;1.8512;0
20180524181238678_SVAKOV-R12_met.fits;1.56243;26516.6;4.28543;0.170667
20180524181150721_SVAKOV-R12_snap.fits;1.33939;26541.5;1.00748;0
20180524181250795_SVAKOV-R12_snap.fits;1.29577;26480;1.0971;0
20180524181402305_SVAKOV-R12_met.fits;1.13399;26519.5;3.4247;0.170667
20180524181350870_SVAKOV-R12_snap.fits;1.63746;26510.7;1.432;0
20180524181450945_SVAKOV-R12_snap.fits;1.27479;26503.4;1.41293;0
20180524181622593_SVAKOV-R12_met.fits;1.22696;26484.4;15.4711;0.341333
20180524181551019_SVAKOV-R12_snap.fits;1.53454;26462.4;1.60239;0
20180524181651094_SVAKOV-R12_snap.fits;3.99227;26510.7;3.36073;0
20180524181751169_SVAKOV-R12_snap.fits;1.82069;26465.3;1.69625;0
20180524181851243_SVAKOV-R12_snap.fits;1.21427;26544.4;1.359;0
20180524181951318_SVAKOV-R12_snap.fits;1.79109;26525.4;1.33006;0
20180524182051393_SVAKOV-R12_snap.fits;1.35817;26518.1;1.4993;0
20180524182218262_SVAKOV-R12_met.fits;1.48134;26485.8;5.34675;0.170667
20180524182151467_SVAKOV-R12_snap.fits;1.50009;26497.6;2.29971;0
20180524182249494_SVAKOV-R12_met.fits;1.83068;26494.6;9.92212;0.512
20180524182251542_SVAKOV-R12_snap.fits;1.51949;26456.5;1.37311;0
20180524182436161_SVAKOV-R12_met.fits;1.16514;26494.6;2.53017;0.170667
20180524182351617_SVAKOV-R12_snap.fits;1.2678;26497.6;1.16851;0
20180524182451691_SVAKOV-R12_snap.fits;1.40111;26526.9;1.3282;0
20180524182555862_SVAKOV-R12_met.fits;1.46791;26513.7;7.37918;0.341333
20180524182551766_SVAKOV-R12_snap.fits;1.45682;26460.9;1.14852;0
20180524182657131_SVAKOV-R12_met.fits;1.50643;26496.1;10.7874;0.512
20180524182700203_SVAKOV-R12_met.fits;1.11819;26493.2;7.89639;3.41333
20180524182651841_SVAKOV-R12_snap.fits;1.46419;26518.1;1.2921;0
20180524182751915_SVAKOV-R12_snap.fits;1.36378;26540;1.71888;0
20180524182851990_SVAKOV-R12_snap.fits;1.41555;26541.5;1.45338;0
20180524183035073_SVAKOV-R12_met.fits;1.35026;26502;5.24989;0.682667
20180524182952065_SVAKOV-R12_snap.fits;1.50712;26478.5;1.09193;0
20180524183052139_SVAKOV-R12_snap.fits;1.39169;26510.7;1.26781;0
20180524183238635_SVAKOV-R12_met.fits;1.64281;26502;4.23335;0.170667
20180524183152214_SVAKOV-R12_snap.fits;1.45688;26529.8;1.67938;0
20180524183335467_SVAKOV-R12_met.fits;1.45478;26499;5.54568;0.170667
20180524183342123_SVAKOV-R12_met.fits;1.63667;26493.2;3.73838;0.170667
20180524183252289_SVAKOV-R12_snap.fits;1.56721;26507.8;1.34822;0
20180524183352363_SVAKOV-R12_snap.fits;10.9709;26500.5;18.5635;0
20180524183522987_SVAKOV-R12_met.fits;1.97431;26493.2;4.17979;0.512
20180524183452438_SVAKOV-R12_snap.fits;1.41992;26478.5;1.50546;0
20180524183635691_SVAKOV-R12_met.fits;2.06754;26512.2;5.3547;0.170667
20180524183644907_SVAKOV-R12_met.fits;1.51585;26491.7;4.22453;0.170667
20180524183552513_SVAKOV-R12_snap.fits;1.25657;26490.2;1.06054;0
20180524183652587_SVAKOV-R12_snap.fits;1.5162;26522.5;1.35452;0
20180524183824406_SVAKOV-R12_met.fits;1.4372;26497.6;4.19997;0.170667
20180524183752662_SVAKOV-R12_snap.fits;1.44697;26519.5;1.3483;0
20180524183908609_SVAKOV-R12_met.fits;1.4407;26496.1;6.54641;0.170667
20180524183852737_SVAKOV-R12_snap.fits;1.30638;26494.6;1.5296;0
20180524183952811_SVAKOV-R12_snap.fits;1.31674;26537.1;1.13969;0
20180524184117121_SVAKOV-R12_met.fits;1.50723;26490.2;6.18026;0.341333
20180524184134870_SVAKOV-R12_met.fits;1.74145;26484.4;9.45652;0.341333
20180524184137771_SVAKOV-R12_met.fits;1.2634;26459.5;2.55048;0.170667
20180524184052886_SVAKOV-R12_snap.fits;1.59883;26487.3;1.533;0
20180524184152961_SVAKOV-R12_snap.fits;1.33427;26522.5;1.30282;0
20180524184253035_SVAKOV-R12_snap.fits;1.49555;26481.4;1.51112;0
20180524184353110_SVAKOV-R12_snap.fits;1.51035;26523.9;1.38308;0
20180524184453185_SVAKOV-R12_snap.fits;1.81233;26528.3;1.63132;0
20180524184553259_SVAKOV-R12_snap.fits;1.48965;26528.3;1.43943;0
20180524184653334_SVAKOV-R12_snap.fits;1.81482;26547.4;1.19477;0
20180524184824811_SVAKOV-R12_met.fits;1.33692;26499;31.251;0.853333
20180524184753409_SVAKOV-R12_snap.fits;1.29782;26531.2;1.17504;0
20180524184853483_SVAKOV-R12_snap.fits;1.29759;26494.6;1.05935;0
20180524185036907_SVAKOV-R12_met.fits;1.48734;26500.5;4.59353;0.170667
20180524184953558_SVAKOV-R12_snap.fits;1.70322;26450.7;1.36485;0
20180524185143467_SVAKOV-R12_met.fits;1.31725;26525.4;3.31663;0.170667
20180524185053633_SVAKOV-R12_snap.fits;1.27936;26466.8;1.48089;0
20180524185153707_SVAKOV-R12_snap.fits;1.3699;26475.6;1.08093;0
20180524185302657_SVAKOV-R12_met.fits;1.61166;26493.2;5.50005;0.341333
20180524185253782_SVAKOV-R12_snap.fits;1.30994;26450.7;1.22098;0
20180524185353857_SVAKOV-R12_snap.fits;1.50881;26509.3;1.34732;0
20180524185453931_SVAKOV-R12_snap.fits;1.64594;26502;1.42277;0
20180524185644694_SVAKOV-R12_met.fits;1.43602;26499;4.15178;0.170667
20180524185554006_SVAKOV-R12_snap.fits;1.57036;26481.4;1.31092;0
20180524185654081_SVAKOV-R12_snap.fits;1.66896;26466.8;1.22992;0
20180524185850305_SVAKOV-R12_met.fits;1.46349;26509.3;3.9389;0.170667
20180524185754155_SVAKOV-R12_snap.fits;1.18358;26531.2;1.14323;0
20180524185925633_SVAKOV-R12_met.fits;1.57499;26499;5.66753;0.341333
20180524185854230_SVAKOV-R12_snap.fits;1.67807;26484.4;1.44141;0
20180524190048918_SVAKOV-R12_met.fits;1.45927;26488.8;24.0936;0.341333
20180524185954305_SVAKOV-R12_snap.fits;1.21188;26460.9;0.982216;0
20180524190131073_SVAKOV-R12_met.fits;1.70307;26504.9;15.0945;0.512
20180524190242923_SVAKOV-R12_met.fits;1.52557;26496.1;3.33541;0.170667
