# file name; noise; peak f.; mag.; duration
20180524030042774_SVAKOV-R12_snap.fits;1.35374;26525.4;1.4057;0
20180524030142849_SVAKOV-R12_snap.fits;1.89542;26531.2;1.32935;0
20180524030242923_SVAKOV-R12_snap.fits;1.5386;26471.2;1.45867;0
20180524030342998_SVAKOV-R12_snap.fits;1.54164;26509.3;1.37649;0
20180524030442049_SVAKOV-R12_met.fits;1.31224;26503.4;5.96232;0.170667
20180524030525910_SVAKOV-R12_met.fits;1.41816;26509.3;6.94287;0.170667
20180524030443073_SVAKOV-R12_snap.fits;1.40606;26459.5;1.69949;0
20180524030541953_SVAKOV-R12_met.fits;1.3611;26537.1;20.6071;0.512
20180524030630934_SVAKOV-R12_met.fits;1.20841;26512.2;2.93059;0.170667
20180524030543147_SVAKOV-R12_snap.fits;1.62816;26540;1.31795;0
20180524030738518_SVAKOV-R12_met.fits;1.29441;26522.5;5.23042;0.170667
20180524030643222_SVAKOV-R12_snap.fits;1.54925;26545.9;1.6168;0
20180524030743297_SVAKOV-R12_snap.fits;1.27241;26487.3;1.52418;0
20180524030843371_SVAKOV-R12_snap.fits;1.49495;26538.6;1.02696;0
20180524030943446_SVAKOV-R12_snap.fits;1.58449;26472.7;1.2743;0
20180524031039083_SVAKOV-R12_met.fits;1.48741;26532.7;4.27754;2.048
20180524031047275_SVAKOV-R12_met.fits;1.48106;26496.1;6.09975;0.170667
20180524031043521_SVAKOV-R12_snap.fits;1.35056;26541.5;1.51194;0
20180524031142230_SVAKOV-R12_met.fits;1.25675;26488.8;2.66742;0.341333
20180524031148545_SVAKOV-R12_met.fits;1.43169;26513.7;5.20355;2.21867
20180524031213974_SVAKOV-R12_met.fits;1.90007;26547.4;4.36091;0.512
20180524031226262_SVAKOV-R12_met.fits;1.36537;26474.1;10.0601;0.853333
20180524031237014_SVAKOV-R12_met.fits;1.18395;26521;2.64628;0.170667
20180524031143595_SVAKOV-R12_snap.fits;1.60008;26507.8;0.91153;0
20180524031243670_SVAKOV-R12_snap.fits;1.74987;26537.1;2.35587;0
20180524031342379_SVAKOV-R12_met.fits;1.63789;26507.8;10.5302;0.341333
20180524031416001_SVAKOV-R12_met.fits;1.76016;26506.3;4.13439;0.170667
20180524031343745_SVAKOV-R12_snap.fits;1.70107;26487.3;1.38206;0
20180524031513174_SVAKOV-R12_met.fits;1.5576;26510.7;3.79261;0.170667
20180524031525291_SVAKOV-R12_met.fits;1.57825;26512.2;16.1805;0.512
20180524031536726_SVAKOV-R12_met.fits;1.83307;26521;19.233;1.024
20180524031443819_SVAKOV-R12_snap.fits;1.59635;26497.6;1.24601;0
20180524031602326_SVAKOV-R12_met.fits;1.4448;26518.1;3.18453;0.170667
20180524031626219_SVAKOV-R12_met.fits;1.47012;26532.7;4.45368;0.341333
20180524031543894_SVAKOV-R12_snap.fits;1.31779;26545.9;1.35688;0
20180524031650966_SVAKOV-R12_met.fits;1.28468;26493.2;3.79856;0.512
20180524031654209_SVAKOV-R12_met.fits;1.26191;26535.6;6.23607;0.341333
20180524031643969_SVAKOV-R12_snap.fits;1.41179;26519.5;1.10893;0
20180524031743531_SVAKOV-R12_met.fits;1.37873;26509.3;3.52966;0.341333
20180524031810497_SVAKOV-R12_met.fits;1.53526;26529.8;5.46216;0.170667
20180524031744043_SVAKOV-R12_snap.fits;1.40706;26534.2;1.27784;0
20180524031927467_SVAKOV-R12_met.fits;1.2913;26503.4;6.66074;0.512
20180524031844118_SVAKOV-R12_snap.fits;1.44177;26465.3;1.36357;0
20180524032013035_SVAKOV-R12_met.fits;1.51511;26496.1;4.73113;0.341333
20180524032021910_SVAKOV-R12_met.fits;1.3323;26504.9;8.798;0.170667
20180524031944193_SVAKOV-R12_snap.fits;1.43283;26504.9;22.8886;0
20180524032042561_SVAKOV-R12_met.fits;1.43283;26504.9;22.8886;0.341333
20180524032112427_SVAKOV-R12_met.fits;1.54253;26484.4;4.43086;0.341333
20180524032129665_SVAKOV-R12_met.fits;1.51266;26510.7;18.2644;0.341333
20180524032132225_SVAKOV-R12_met.fits;1.41765;26490.2;5.17357;0.512
20180524032136491_SVAKOV-R12_met.fits;1.3014;26513.7;2.66631;1.024
20180524032044267_SVAKOV-R12_snap.fits;1.68055;26488.8;41.9168;0
20180524032140417_SVAKOV-R12_met.fits;1.48617;26510.7;3.18997;4.096
20180524032155265_SVAKOV-R12_met.fits;1.50029;26525.4;6.82772;0.170667
20180524032217622_SVAKOV-R12_met.fits;1.56758;26513.7;3.72111;0.170667
20180524032220523_SVAKOV-R12_met.fits;1.2775;26502;8.82021;0.341333
20180524032227009_SVAKOV-R12_met.fits;1.14108;26456.5;3.71814;0.170667
20180524032229398_SVAKOV-R12_met.fits;1.61515;26500.5;11.4088;0.682667
20180524032235883_SVAKOV-R12_met.fits;1.40838;26509.3;3.02278;0.170667
20180524032238955_SVAKOV-R12_met.fits;1.51319;26469.7;4.01473;0.341333
20180524032144342_SVAKOV-R12_snap.fits;1.42129;26469.7;1.14409;0
20180524032254486_SVAKOV-R12_met.fits;1.53998;26500.5;32.2594;0.682667
20180524032304555_SVAKOV-R12_met.fits;1.34006;26507.8;3.17999;0.341333
20180524032244417_SVAKOV-R12_snap.fits;1.52279;26509.3;1.09998;0
20180524032348246_SVAKOV-R12_met.fits;1.35066;26509.3;2.72294;0.170667
20180524032439275_SVAKOV-R12_met.fits;1.32947;26523.9;4.73812;0.170667
20180524032344491_SVAKOV-R12_snap.fits;1.6659;26477.1;1.40958;0
20180524032443542_SVAKOV-R12_met.fits;1.36158;26507.8;3.09458;0.170667
20180524032538838_SVAKOV-R12_met.fits;1.41309;26525.4;3.39176;0.170667
20180524032444566_SVAKOV-R12_snap.fits;1.66625;26477.1;1.40346;0
20180524032551467_SVAKOV-R12_met.fits;1.64447;26499;8.03024;0.341333
20180524032611265_SVAKOV-R12_met.fits;1.47442;26513.7;6.9051;0.341333
20180524032637035_SVAKOV-R12_met.fits;1.49948;26460.9;3.44627;0.170667
20180524032544641_SVAKOV-R12_snap.fits;1.49064;26487.3;1.36574;0
20180524032651030_SVAKOV-R12_met.fits;1.53582;26491.7;6.40402;0.170667
20180524032644715_SVAKOV-R12_snap.fits;1.55039;26538.6;1.37176;0
20180524032749057_SVAKOV-R12_met.fits;1.72114;26500.5;4.26831;0.341333
20180524032759126_SVAKOV-R12_met.fits;1.18724;26459.5;2.45905;1.024
20180524032822166_SVAKOV-R12_met.fits;1.55496;26503.4;6.14575;0.170667
20180524032835649_SVAKOV-R12_met.fits;1.26608;26516.6;3.64157;0.170667
20180524032744790_SVAKOV-R12_snap.fits;1.58288;26531.2;1.24611;0
20180524032844182_SVAKOV-R12_met.fits;1.4867;26509.3;3.01925;0.170667
20180524032907051_SVAKOV-R12_met.fits;1.76908;26526.9;13.1076;0.341333
20180524032913195_SVAKOV-R12_met.fits;1.38675;26504.9;3.15399;1.19467
20180524032920534_SVAKOV-R12_met.fits;1.57277;26506.3;6.12705;1.36533
20180524032844865_SVAKOV-R12_snap.fits;1.68992;26535.6;1.59768;0
20180524032948523_SVAKOV-R12_met.fits;1.56892;26499;3.99874;0.170667
20180524032957227_SVAKOV-R12_met.fits;1.29838;26502;5.08349;0.170667
20180524032944939_SVAKOV-R12_snap.fits;1.65663;26503.4;1.28494;0
20180524033052182_SVAKOV-R12_met.fits;1.36955;26478.5;5.05742;0.341333
20180524033127510_SVAKOV-R12_met.fits;1.43546;26503.4;4.42403;0.341333
20180524033139627_SVAKOV-R12_met.fits;1.48864;26515.1;3.57379;1.024
20180524033045014_SVAKOV-R12_snap.fits;1.65923;26496.1;1.62954;0
20180524033150209_SVAKOV-R12_met.fits;1.49128;26490.2;3.94114;0.170667
20180524033220246_SVAKOV-R12_met.fits;1.85181;26482.9;4.03453;0.170667
20180524033222635_SVAKOV-R12_met.fits;1.55611;26516.6;16.7463;0.512
20180524033145089_SVAKOV-R12_snap.fits;1.4948;26469.7;1.68112;0
20180524033251307_SVAKOV-R12_met.fits;1.77183;26509.3;4.19271;0.170667
20180524033245163_SVAKOV-R12_snap.fits;1.71529;26485.8;1.21787;0
20180524033407254_SVAKOV-R12_met.fits;1.40841;26506.3;3.27313;0.341333
20180524033425174_SVAKOV-R12_met.fits;1.46302;26494.6;8.90157;0.341333
20180524033345238_SVAKOV-R12_snap.fits;2.24833;26534.2;1.66918;0
20180524033458454_SVAKOV-R12_met.fits;1.41087;26487.3;3.10288;0.170667
20180524033522347_SVAKOV-R12_met.fits;1.76508;26512.2;14.3372;0.341333
20180524033445313_SVAKOV-R12_snap.fits;1.53102;26547.4;1.07574;0
20180524033600065_SVAKOV-R12_met.fits;1.56668;26462.4;7.4017;0.341333
20180524033624299_SVAKOV-R12_met.fits;1.63719;26468.3;8.77025;0.341333
20180524033545387_SVAKOV-R12_snap.fits;1.3631;26458;1.13087;0
20180524033645462_SVAKOV-R12_snap.fits;1.78851;26503.4;1.48112;0
20180524033745537_SVAKOV-R12_snap.fits;1.45717;26484.4;1.41658;0
20180524033845611_SVAKOV-R12_snap.fits;1.41938;26516.6;1.57074;0
20180524034003265_SVAKOV-R12_met.fits;1.39451;26504.9;3.04827;0.170667
20180524033945686_SVAKOV-R12_snap.fits;1.59646;26450.7;1.17345;0
20180524034107777_SVAKOV-R12_met.fits;1.51957;26499;3.60088;0.170667
20180524034045761_SVAKOV-R12_snap.fits;1.50872;26481.4;1.34071;0
20180524034143617_SVAKOV-R12_met.fits;1.61377;26494.6;3.47124;0.512
20180524034148566_SVAKOV-R12_met.fits;1.72093;26504.9;3.5618;0.170667
20180524034145835_SVAKOV-R12_snap.fits;1.58801;26516.6;2.14403;0
20180524034253931_SVAKOV-R12_met.fits;1.30883;26506.3;7.54421;0.341333
20180524034327894_SVAKOV-R12_met.fits;1.53292;26468.3;12.0661;0.853333
20180524034245910_SVAKOV-R12_snap.fits;1.95439;26523.9;1.50283;0
20180524034404075_SVAKOV-R12_met.fits;1.66756;26515.1;3.50391;0.170667
20180524034418241_SVAKOV-R12_met.fits;1.7906;26502;4.55442;0.341333
20180524034430017_SVAKOV-R12_met.fits;1.64053;26503.4;4.59424;0.170667
20180524034345985_SVAKOV-R12_snap.fits;1.8664;26509.3;1.50778;0
20180524034453398_SVAKOV-R12_met.fits;1.47449;26503.4;4.26695;0.170667
20180524034506027_SVAKOV-R12_met.fits;1.52488;26493.2;3.81896;0.170667
20180524034528043_SVAKOV-R12_met.fits;1.79309;26453.6;27.5085;0.512
20180524034532310_SVAKOV-R12_met.fits;1.23215;26480;2.75172;1.024
20180524034446059_SVAKOV-R12_snap.fits;1.79019;26455.1;1.39137;0
20180524034546134_SVAKOV-R12_snap.fits;1.69849;26474.1;1.29294;0
20180524034646209_SVAKOV-R12_snap.fits;1.68106;26547.4;1.2989;0
20180524034751062_SVAKOV-R12_met.fits;1.44281;26512.2;8.65916;0.341333
20180524034759083_SVAKOV-R12_met.fits;1.71322;26493.2;18.7336;0.512
20180524034822977_SVAKOV-R12_met.fits;1.43884;26543;4.47031;0.170667
20180524034746283_SVAKOV-R12_snap.fits;1.4846;26488.8;1.22695;0
20180524034924929_SVAKOV-R12_met.fits;1.4373;26487.3;3.48008;0.170667
20180524034846358_SVAKOV-R12_snap.fits;1.64899;26547.4;1.27028;0
20180524034953259_SVAKOV-R12_met.fits;1.6577;26469.7;3.5688;0.170667
20180524035019371_SVAKOV-R12_met.fits;1.52997;26482.9;10.0664;0.512
20180524035033366_SVAKOV-R12_met.fits;1.48942;26509.3;2.98846;0.170667
20180524034946433_SVAKOV-R12_snap.fits;1.80043;26538.6;1.53204;0
20180524035056235_SVAKOV-R12_met.fits;1.74815;26513.7;6.70208;0.341333
20180524035131051_SVAKOV-R12_met.fits;1.51078;26519.5;4.2824;0.170667
20180524035046507_SVAKOV-R12_snap.fits;1.69779;26515.1;1.61511;0
20180524035149142_SVAKOV-R12_met.fits;1.72148;26512.2;4.78913;0.512
20180524035229590_SVAKOV-R12_met.fits;1.85095;26468.3;3.74524;0.170667
20180524035235051_SVAKOV-R12_met.fits;1.42297;26521;2.84604;0.170667
20180524035146582_SVAKOV-R12_snap.fits;1.84616;26460.9;1.56559;0
20180524035249046_SVAKOV-R12_met.fits;1.72702;26496.1;7.03048;0.341333
20180524035246657_SVAKOV-R12_snap.fits;1.5982;26449.2;1.25576;0
20180524035346731_SVAKOV-R12_snap.fits;1.77398;26534.2;1.31491;0
20180524035455169_SVAKOV-R12_met.fits;1.59088;26499;3.21976;0.341333
20180524035523329_SVAKOV-R12_met.fits;1.39858;26494.6;3.44676;2.21867
20180524035446806_SVAKOV-R12_snap.fits;1.42259;26545.9;1.6935;0
20180524035547734_SVAKOV-R12_met.fits;1.49537;26522.5;3.5124;0.341333
20180524035613846_SVAKOV-R12_met.fits;1.61393;26504.9;4.63119;0.170667
20180524035618113_SVAKOV-R12_met.fits;1.64122;26515.1;3.53567;0.341333
20180524035630742_SVAKOV-R12_met.fits;1.47929;26523.9;4.50497;0.170667
20180524035546881_SVAKOV-R12_snap.fits;1.44909;26460.9;1.46888;0
20180524035646955_SVAKOV-R12_snap.fits;1.51075;26487.3;1.42066;0
20180524035755905_SVAKOV-R12_met.fits;1.41962;26513.7;3.7852;0.341333
20180524035802049_SVAKOV-R12_met.fits;1.5134;26494.6;5.0477;0.170667
20180524035821846_SVAKOV-R12_met.fits;1.72693;26503.4;10.7118;0.341333
20180524035747030_SVAKOV-R12_snap.fits;1.3835;26449.2;1.65047;0
20180524035933526_SVAKOV-R12_met.fits;1.44853;26506.3;2.90592;0.170667
20180524035942571_SVAKOV-R12_met.fits;1.75748;26513.7;7.55632;0.512
20180524035847105_SVAKOV-R12_snap.fits;1.66505;26480;1.52232;0
20180524035945985_SVAKOV-R12_met.fits;1.58964;26503.4;4.95107;0.341333
20180524040029505_SVAKOV-R12_met.fits;1.35417;26516.6;3.30695;0.170667
20180524035947179_SVAKOV-R12_snap.fits;1.38667;26513.7;1.15723;0
20180524040219755_SVAKOV-R12_met.fits;1.81208;26509.3;8.05176;0.170667
20180524040241601_SVAKOV-R12_met.fits;1.57949;26487.3;3.97833;0.170667
20180524040249110_SVAKOV-R12_met.fits;1.83784;26506.3;14.3238;0.341333
20180524040258667_SVAKOV-R12_met.fits;1.55995;26497.6;3.52902;0.512
20180524040350209_SVAKOV-R12_met.fits;1.31192;26504.9;10.2917;0.341333
