# file name; noise; peak f.; mag.; duration
20190724195610874_SVAKOV-R12_met.fits;2.24213;26491.7;7.18566;0.341333
20190724195619237_SVAKOV-R12_met.fits;1.62746;26493.2;3.65256;1.87733
20190724195636986_SVAKOV-R12_met.fits;2.20663;26493.2;26.1891;1.36533
20190724195709242_SVAKOV-R12_met.fits;1.84234;26503.4;4.28898;0.170667
20190724195728698_SVAKOV-R12_met.fits;1.63987;26500.5;4.71669;0.341333
20190724195937552_SVAKOV-R12_met.fits;1.82065;26500.5;4.75319;0.170667
20190724200015098_SVAKOV-R12_met.fits;1.60587;26485.8;6.17371;0.170667
20190724200037968_SVAKOV-R12_met.fits;1.84527;26449.2;9.94348;0.170667
20190724200041893_SVAKOV-R12_met.fits;1.49737;26507.8;4.81263;0.170667
20190724200048037_SVAKOV-R12_met.fits;1.61761;26496.1;4.88667;0.341333
20190724200053669_SVAKOV-R12_met.fits;1.44197;26500.5;11.1274;1.70667
20190724200110224_SVAKOV-R12_met.fits;1.84371;26503.4;6.43935;0.341333
20190724200039162_SVAKOV-R12_snap.fits;1.75648;26543;1.31152;0
20190724200139237_SVAKOV-R12_snap.fits;2.03394;26513.7;1.44705;0
20190724200313104_SVAKOV-R12_met.fits;1.62195;26496.1;3.42499;0.170667
20190724200239312_SVAKOV-R12_snap.fits;1.80796;26523.9;4.69636;0
20190724200337680_SVAKOV-R12_met.fits;1.80796;26523.9;4.69636;0.170667
20190724200416421_SVAKOV-R12_met.fits;1.68167;26504.9;12.2565;0.341333
20190724200339386_SVAKOV-R12_snap.fits;1.78341;26521;1.3312;0
20190724200447994_SVAKOV-R12_met.fits;1.58822;26490.2;3.42793;0.341333
20190724200517349_SVAKOV-R12_met.fits;1.84997;26497.6;3.98727;0.170667
20190724200439461_SVAKOV-R12_snap.fits;1.79868;26532.7;2.11663;0
20190724200603600_SVAKOV-R12_met.fits;1.65162;26515.1;4.14762;0.170667
20190724200539536_SVAKOV-R12_snap.fits;1.44226;26460.9;2.28485;0
20190724200654458_SVAKOV-R12_met.fits;1.71671;26506.3;4.86573;0.170667
20190724200658042_SVAKOV-R12_met.fits;1.93829;26494.6;4.09092;0.341333
20190724200712037_SVAKOV-R12_met.fits;1.87564;26509.3;10.4551;1.024
20190724200639610_SVAKOV-R12_snap.fits;1.53806;26537.1;1.52137;0
20190724200832080_SVAKOV-R12_met.fits;1.81292;26532.7;3.77865;0.170667
20190724200739685_SVAKOV-R12_snap.fits;2.04532;26538.6;1.85376;0
20190724200839760_SVAKOV-R12_snap.fits;1.83187;26477.1;1.50231;0
20190724200941541_SVAKOV-R12_met.fits;2.08236;26499;7.29203;0.170667
20190724200939834_SVAKOV-R12_snap.fits;1.96986;26449.2;2.07684;0
20190724201134693_SVAKOV-R12_met.fits;1.71942;26497.6;14.1868;0.341333
20190724201039909_SVAKOV-R12_snap.fits;1.99048;26458;1.6755;0
20190724201137082_SVAKOV-R12_met.fits;1.69638;26490.2;8.49431;0.170667
20190724201224869_SVAKOV-R12_met.fits;1.53623;26523.9;7.68706;0.170667
20190724201139984_SVAKOV-R12_snap.fits;1.6504;26474.1;1.76101;0
20190724201326992_SVAKOV-R12_met.fits;1.74668;26510.7;3.61369;0.341333
20190724201240058_SVAKOV-R12_snap.fits;1.51751;26516.6;1.36538;0
20190724201429797_SVAKOV-R12_met.fits;1.68209;26487.3;5.74876;0.170667
20190724201340133_SVAKOV-R12_snap.fits;1.70999;26506.3;1.43581;0
20190724201452837_SVAKOV-R12_met.fits;1.67189;26490.2;13.6723;0.341333
20190724201518266_SVAKOV-R12_met.fits;1.41247;26503.4;14.098;0.853333
20190724201526970_SVAKOV-R12_met.fits;1.56491;26500.5;8.17492;0.170667
20190724201440208_SVAKOV-R12_snap.fits;1.85939;26465.3;1.72921;0
20190724201540282_SVAKOV-R12_snap.fits;1.34874;26497.6;1.88039;0
20190724201657594_SVAKOV-R12_met.fits;1.78789;26490.2;14.0948;0.341333
20190724201710906_SVAKOV-R12_met.fits;1.57667;26474.1;4.3902;0.170667
20190724201719952_SVAKOV-R12_met.fits;1.56093;26497.6;3.30577;0.170667
20190724201640357_SVAKOV-R12_snap.fits;1.80461;26538.6;1.36652;0
20190724201752378_SVAKOV-R12_met.fits;2.20525;26455.1;4.41843;0.170667
20190724201834362_SVAKOV-R12_met.fits;1.58527;26504.9;3.27771;0.341333
20190724201740432_SVAKOV-R12_snap.fits;1.74182;26465.3;1.38125;0
20190724201903205_SVAKOV-R12_met.fits;1.73111;26491.7;5.59547;0.341333
20190724201840506_SVAKOV-R12_snap.fits;2.06328;26472.7;1.57361;0
20190724201940581_SVAKOV-R12_snap.fits;1.58501;26474.1;1.99831;0
20190724202040656_SVAKOV-R12_snap.fits;2.07111;26519.5;1.57619;0
20190724202217936_SVAKOV-R12_met.fits;2.39776;26507.8;26.0854;4.77867
20190724202228858_SVAKOV-R12_met.fits;1.8841;26519.5;4.13785;0.170667
20190724202140730_SVAKOV-R12_snap.fits;2.05027;26472.7;1.64813;0
20190724202240805_SVAKOV-R12_snap.fits;2.7446;26510.7;1.68044;0
20190724202402725_SVAKOV-R12_met.fits;2.97965;26510.7;7.07102;0.170667
20190724202435152_SVAKOV-R12_met.fits;2.22369;26503.4;10.1887;0.341333
20190724202340880_SVAKOV-R12_snap.fits;2.25906;26543;2.55693;0
20190724202514064_SVAKOV-R12_met.fits;2.14527;26494.6;5.73341;0.341333
20190724202440954_SVAKOV-R12_snap.fits;2.38449;26531.2;1.90181;0
20190724202609018_SVAKOV-R12_met.fits;1.89816;26547.4;12.2364;0.341333
20190724202541029_SVAKOV-R12_snap.fits;1.50719;26525.4;1.79138;0
20190724202704826_SVAKOV-R12_met.fits;2.31717;26465.3;5.25635;0.170667
20190724202641104_SVAKOV-R12_snap.fits;2.63757;26469.7;1.97836;0
20190724202758416_SVAKOV-R12_met.fits;1.92204;26452.1;8.47468;0.341333
20190724202824016_SVAKOV-R12_met.fits;3.17531;26487.3;82.2206;0.682667
20190724202741178_SVAKOV-R12_snap.fits;2.31875;26493.2;2.10454;0
20190724202846373_SVAKOV-R12_met.fits;2.61412;26496.1;8.10858;0.170667
20190724202903440_SVAKOV-R12_met.fits;2.50665;26488.8;5.02858;0.341333
20190724202926821_SVAKOV-R12_met.fits;1.76399;26490.2;5.24725;0.341333
20190724202841253_SVAKOV-R12_snap.fits;2.63346;26460.9;1.82125;0
20190724202941328_SVAKOV-R12_snap.fits;2.93836;26506.3;2.96066;0
20190724203137381_SVAKOV-R12_met.fits;1.89628;26526.9;5.65202;0.170667
20190724203041402_SVAKOV-R12_snap.fits;1.32335;26496.1;1.44128;0
20190724203151034_SVAKOV-R12_met.fits;1.83953;26503.4;20.772;1.536
20190724203209808_SVAKOV-R12_met.fits;1.38782;26490.2;6.88587;0.170667
20190724203222949_SVAKOV-R12_met.fits;1.66458;26509.3;4.71614;0.170667
20190724203141477_SVAKOV-R12_snap.fits;2.18716;26519.5;2.14763;0
20190724203243429_SVAKOV-R12_met.fits;1.94836;26491.7;4.6395;0.341333
20190724203241552_SVAKOV-R12_snap.fits;2.79023;26504.9;2.2937;0
20190724203341626_SVAKOV-R12_snap.fits;2.60911;26449.2;1.87296;0
20190724203441701_SVAKOV-R12_snap.fits;1.90127;26491.7;1.6692;0
20190724203541776_SVAKOV-R12_snap.fits;2.22993;26513.7;1.81703;0
20190724203652261_SVAKOV-R12_met.fits;2.31875;26484.4;5.05209;0.170667
20190724203707962_SVAKOV-R12_met.fits;1.75192;26496.1;6.08679;0.341333
20190724203641850_SVAKOV-R12_snap.fits;2.17518;26493.2;1.98561;0
20190724203750800_SVAKOV-R12_met.fits;1.59911;26449.2;3.25335;1.70667
20190724203829541_SVAKOV-R12_met.fits;2.00555;26499;6.68211;0.341333
20190724203741925_SVAKOV-R12_snap.fits;1.88455;26496.1;1.82286;0
20190724203842000_SVAKOV-R12_snap.fits;1.79392;26459.5;1.65587;0
20190724203942074_SVAKOV-R12_snap.fits;1.89164;26544.4;1.25393;0
20190724204042149_SVAKOV-R12_snap.fits;2.04963;26531.2;1.91402;0
20190724204231034_SVAKOV-R12_met.fits;1.74911;26496.1;4.69503;0.170667
20190724204142224_SVAKOV-R12_snap.fits;2.27896;26523.9;2.37526;0
20190724204304997_SVAKOV-R12_met.fits;2.47771;26496.1;6.6422;0.170667
20190724204242298_SVAKOV-R12_snap.fits;1.68508;26525.4;1.92594;0
20190724204342202_SVAKOV-R12_met.fits;1.81928;26475.6;4.94927;0.170667
20190724204347152_SVAKOV-R12_met.fits;2.17979;26500.5;4.60655;0.170667
20190724204426405_SVAKOV-R12_met.fits;1.51715;26494.6;4.42835;0.170667
20190724204342373_SVAKOV-R12_snap.fits;1.6851;26471.2;1.66278;0
20190724204440400_SVAKOV-R12_met.fits;1.83653;26487.3;6.03577;0.341333
20190724204442448_SVAKOV-R12_snap.fits;1.91316;26507.8;1.81123;0
20190724204631674_SVAKOV-R12_met.fits;1.75804;26478.5;6.34823;2.048
20190724204542522_SVAKOV-R12_snap.fits;1.78684;26449.2;1.25236;0
20190724204702736_SVAKOV-R12_met.fits;1.84591;26507.8;7.98393;0.341333
20190724204711952_SVAKOV-R12_met.fits;1.88856;26502;6.55062;0.341333
20190724204642597_SVAKOV-R12_snap.fits;1.8439;26516.6;1.97436;0
20190724204742672_SVAKOV-R12_snap.fits;1.97497;26537.1;2.15174;0
20190724204846160_SVAKOV-R12_met.fits;1.97616;26507.8;4.42348;2.21867
20190724204858277_SVAKOV-R12_met.fits;2.19451;26497.6;17.7547;0.341333
20190724204902373_SVAKOV-R12_met.fits;2.57309;26500.5;6.60547;0.170667
20190724204913637_SVAKOV-R12_met.fits;1.76656;26487.3;4.07491;0.170667
20190724204842746_SVAKOV-R12_snap.fits;1.9154;26504.9;9.27696;0
20190724204933776_SVAKOV-R12_met.fits;2.31236;26503.4;74.2238;9.04533
20190724204946917_SVAKOV-R12_met.fits;2.21106;26513.7;4.56096;0.341333
20190724204942821_SVAKOV-R12_snap.fits;2.36672;26521;2.31728;0
20190724205121978_SVAKOV-R12_met.fits;1.79327;26504.9;19.229;0.341333
20190724205042896_SVAKOV-R12_snap.fits;1.66012;26494.6;2.2916;0
20190724205159866_SVAKOV-R12_met.fits;1.72814;26490.2;5.02057;0.170667
20190724205217445_SVAKOV-R12_met.fits;2.62476;26478.5;5.49737;0.170667
20190724205142970_SVAKOV-R12_snap.fits;2.45789;26465.3;2.75086;0
20190724205243045_SVAKOV-R12_snap.fits;2.71489;26478.5;2.08345;0
20190724205423909_SVAKOV-R12_met.fits;2.57445;26481.4;6.72432;0.341333
20190724205343120_SVAKOV-R12_snap.fits;2.31497;26491.7;2.76204;0
20190724205520229_SVAKOV-R12_met.fits;1.8783;26499;8.18948;0.170667
20190724205526373_SVAKOV-R12_met.fits;2.61576;26488.8;5.69865;0.170667
20190724205532858_SVAKOV-R12_met.fits;2.23446;26513.7;28.8626;1.36533
20190724205443194_SVAKOV-R12_snap.fits;2.34124;26474.1;2.04309;0
20190724205543269_SVAKOV-R12_snap.fits;2.94832;26504.9;2.67704;0
20190724205643344_SVAKOV-R12_snap.fits;2.91872;26541.5;2.47325;0
20190724205743418_SVAKOV-R12_snap.fits;2.54324;26471.2;1.97681;0
20190724205843493_SVAKOV-R12_snap.fits;1.96225;26532.7;2.10453;0
20190724205943568_SVAKOV-R12_snap.fits;2.07624;26477.1;2.26658;0
