# file name; noise; peak f.; mag.; duration
20190724075606949_SVAKOV-R12_met.fits;1.43048;26490.2;2.93306;0.341333
20190724075629306_SVAKOV-R12_met.fits;1.97501;26450.7;5.01657;0.170667
20190724075635792_SVAKOV-R12_met.fits;1.27573;26538.6;5.0385;0.341333
20190724075653882_SVAKOV-R12_met.fits;1.48726;26500.5;3.22733;0.170667
20190724075719994_SVAKOV-R12_met.fits;1.58852;26525.4;23.5139;0.512
20190724075728016_SVAKOV-R12_met.fits;1.24033;26506.3;4.42335;2.048
20190724075735354_SVAKOV-R12_met.fits;1.36809;26519.5;6.83524;0.341333
20190724075830309_SVAKOV-R12_met.fits;1.21244;26491.7;2.42809;0.170667
20190724075848741_SVAKOV-R12_met.fits;1.36536;26540;28.2864;0.512
20190724075858128_SVAKOV-R12_met.fits;1.20811;26485.8;2.9039;0.170667
20190724075902053_SVAKOV-R12_met.fits;1.35182;26528.3;7.61242;0.341333
20190724075930725_SVAKOV-R12_met.fits;1.43668;26547.4;3.25824;1.536
20190724075934992_SVAKOV-R12_met.fits;1.5571;26502;7.16325;1.36533
20190724075956496_SVAKOV-R12_met.fits;1.38971;26494.6;3.19391;1.536
20190724080033360_SVAKOV-R12_met.fits;1.5856;26493.2;6.64355;0.170667
20190724080035920_SVAKOV-R12_met.fits;1.93068;26531.2;7.49673;0.682667
20190724080049573_SVAKOV-R12_met.fits;1.79119;26545.9;5.22978;0.682667
20190724080115002_SVAKOV-R12_met.fits;1.64306;26521;3.45368;0.341333
20190724080045477_SVAKOV-R12_snap.fits;1.8398;26518.1;1.8995;0
20190724080152720_SVAKOV-R12_met.fits;1.45467;26510.7;3.3156;0.170667
20190724080235728_SVAKOV-R12_met.fits;1.2388;26513.7;2.58766;0.170667
20190724080145552_SVAKOV-R12_snap.fits;1.41836;26522.5;1.07093;0
20190724080246480_SVAKOV-R12_met.fits;1.67544;26547.4;7.76239;0.341333
20190724080253648_SVAKOV-R12_met.fits;1.62737;26503.4;5.50498;0.341333
20190724080258938_SVAKOV-R12_met.fits;1.39162;26523.9;3.2563;0.170667
20190724080303376_SVAKOV-R12_met.fits;1.47447;26518.1;3.7974;0.170667
20190724080305594_SVAKOV-R12_met.fits;1.35004;26522.5;10.5925;0.853333
20190724080315664_SVAKOV-R12_met.fits;1.57865;26523.9;4.09582;0.170667
20190724080325221_SVAKOV-R12_met.fits;1.75665;26516.6;5.93729;0.341333
20190724080332048_SVAKOV-R12_met.fits;1.49412;26547.4;5.45517;0.341333
20190724080245626_SVAKOV-R12_snap.fits;1.52133;26452.1;1.17265;0
20190724080344677_SVAKOV-R12_met.fits;1.68736;26504.9;4.98518;0.170667
20190724080420858_SVAKOV-R12_met.fits;1.74816;26491.7;12.0991;0.512
20190724080427514_SVAKOV-R12_met.fits;1.55446;26532.7;3.57243;0.170667
20190724080345701_SVAKOV-R12_snap.fits;1.53396;26512.2;1.43634;0
20190724080507450_SVAKOV-R12_met.fits;1.60401;26540;8.09581;0.170667
20190724080524517_SVAKOV-R12_met.fits;1.35272;26516.6;4.63245;0.341333
20190724080445776_SVAKOV-R12_snap.fits;1.46965;26518.1;1.20472;0
20190724080548581_SVAKOV-R12_met.fits;1.44037;26522.5;5.12516;0.512
20190724080551994_SVAKOV-R12_met.fits;1.33698;26502;4.06085;0.170667
20190724080606330_SVAKOV-R12_met.fits;1.75715;26493.2;4.36275;0.341333
20190724080625274_SVAKOV-R12_met.fits;1.72705;26523.9;5.35286;0.341333
20190724080632101_SVAKOV-R12_met.fits;1.87534;26509.3;5.69835;0.170667
20190724080545850_SVAKOV-R12_snap.fits;1.38989;26465.3;1.10083;0
20190724080718522_SVAKOV-R12_met.fits;1.33378;26516.6;20.1449;0.341333
20190724080739685_SVAKOV-R12_met.fits;1.76461;26537.1;9.24563;0.170667
20190724080645925_SVAKOV-R12_snap.fits;1.70649;26468.3;1.43552;0
20190724080743269_SVAKOV-R12_met.fits;1.37754;26531.2;3.11634;0.170667
20190724080830032_SVAKOV-R12_met.fits;1.61428;26547.4;5.28912;0.170667
20190724080746000_SVAKOV-R12_snap.fits;1.47893;26493.2;2.54406;0
20190724080917136_SVAKOV-R12_met.fits;1.44901;26525.4;3.5539;0.341333
20190724080936421_SVAKOV-R12_met.fits;1.5912;26541.5;3.45738;0.170667
20190724080846074_SVAKOV-R12_snap.fits;1.42045;26502;1.35417;0
20190724081021306_SVAKOV-R12_met.fits;1.45067;26523.9;3.98684;0.170667
20190724080946149_SVAKOV-R12_snap.fits;1.56035;26535.6;1.29076;0
20190724081043664_SVAKOV-R12_met.fits;1.6498;26521;7.1644;0.341333
20190724081059877_SVAKOV-R12_met.fits;1.20866;26521;3.236;0.170667
20190724081121893_SVAKOV-R12_met.fits;1.32568;26528.3;3.21714;0.170667
20190724081132816_SVAKOV-R12_met.fits;1.38257;26522.5;3.17601;0.170667
20190724081142373_SVAKOV-R12_met.fits;1.7653;26518.1;3.6134;0.170667
20190724081046224_SVAKOV-R12_snap.fits;1.60758;26496.1;1.61728;0
20190724081152272_SVAKOV-R12_met.fits;1.61647;26500.5;8.73395;0.170667
20190724081204730_SVAKOV-R12_met.fits;1.23886;26512.2;8.88709;0.341333
20190724081209850_SVAKOV-R12_met.fits;1.52471;26499;5.27887;0.512
20190724081146298_SVAKOV-R12_snap.fits;1.2983;26481.4;1.03786;0
20190724081249104_SVAKOV-R12_met.fits;1.69582;26487.3;4.16094;0.512
20190724081301392_SVAKOV-R12_met.fits;1.23598;26499;5.40926;0.512
20190724081334672_SVAKOV-R12_met.fits;1.62194;26503.4;3.50069;1.024
20190724081246373_SVAKOV-R12_snap.fits;1.79758;26463.9;0.954582;0
20190724081345082_SVAKOV-R12_met.fits;1.32875;26474.1;6.09081;0.170667
20190724081357370_SVAKOV-R12_met.fits;1.60245;26510.7;7.15399;0.170667
20190724081428944_SVAKOV-R12_met.fits;1.28335;26490.2;2.77419;0.170667
20190724081439525_SVAKOV-R12_met.fits;1.52877;26507.8;3.13265;0.170667
20190724081346448_SVAKOV-R12_snap.fits;1.53969;26503.4;1.29996;0
20190724081449253_SVAKOV-R12_met.fits;1.6053;26506.3;11.7796;0.341333
20190724081509221_SVAKOV-R12_met.fits;1.59631;26488.8;8.34704;0.341333
20190724081520314_SVAKOV-R12_met.fits;1.55623;26522.5;5.81369;0.341333
20190724081527141_SVAKOV-R12_met.fits;1.42822;26529.8;4.10946;2.048
20190724081532602_SVAKOV-R12_met.fits;1.55773;26515.1;5.45418;0.341333
20190724081535845_SVAKOV-R12_met.fits;1.45128;26547.4;7.26113;0.341333
20190724081446522_SVAKOV-R12_snap.fits;1.33761;26450.7;1.24963;0
20190724081605541_SVAKOV-R12_met.fits;1.59657;26506.3;3.61167;0.341333
20190724081611002_SVAKOV-R12_met.fits;1.70775;26521;7.62988;1.70667
20190724081622437_SVAKOV-R12_met.fits;1.48227;26541.5;3.95682;0.682667
20190724081546597_SVAKOV-R12_snap.fits;1.33511;26540;1.31834;0
20190724081654864_SVAKOV-R12_met.fits;1.38165;26516.6;4.46808;0.170667
20190724081656912_SVAKOV-R12_met.fits;1.55005;26485.8;3.13963;0.170667
20190724081704421_SVAKOV-R12_met.fits;1.39373;26531.2;5.12166;0.341333
20190724081710053_SVAKOV-R12_met.fits;1.44357;26504.9;2.91879;0.170667
20190724081738384_SVAKOV-R12_met.fits;1.46891;26523.9;5.70883;0.170667
20190724081646672_SVAKOV-R12_snap.fits;1.6706;26487.3;1.10745;0
20190724081743333_SVAKOV-R12_met.fits;1.7141;26521;3.50956;0.170667
20190724081806714_SVAKOV-R12_met.fits;1.39542;26526.9;3.66255;0.341333
20190724081814394_SVAKOV-R12_met.fits;1.23787;26491.7;2.76766;0.170667
20190724081818832_SVAKOV-R12_met.fits;1.24388;26526.9;10.6472;0.341333
20190724081837776_SVAKOV-R12_met.fits;1.2589;26499;3.76711;0.170667
20190724081842896_SVAKOV-R12_met.fits;1.30159;26518.1;3.79554;0.170667
20190724081746746_SVAKOV-R12_snap.fits;1.46998;26534.2;1.36813;0
20190724081846138_SVAKOV-R12_met.fits;1.56858;26493.2;5.68583;0.341333
20190724081933242_SVAKOV-R12_met.fits;1.29512;26504.9;4.78998;0.682667
20190724081846821_SVAKOV-R12_snap.fits;1.61465;26488.8;1.40619;0
20190724081956965_SVAKOV-R12_met.fits;1.61991;26537.1;6.71023;0.341333
20190724082004986_SVAKOV-R12_met.fits;1.55658;26455.1;7.16687;0.170667
20190724082020688_SVAKOV-R12_met.fits;1.63549;26525.4;15.7305;2.21867
20190724081946896_SVAKOV-R12_snap.fits;1.54246;26515.1;1.87561;0
20190724082100112_SVAKOV-R12_met.fits;1.74806;26509.3;13.7951;0.341333
20190724082123493_SVAKOV-R12_met.fits;1.6713;26494.6;71.9631;0.512
20190724082046970_SVAKOV-R12_snap.fits;1.71149;26532.7;1.79957;0
20190724082153189_SVAKOV-R12_met.fits;1.62624;26521;5.76653;0.170667
20190724082205648_SVAKOV-R12_met.fits;1.515;26494.6;3.22493;0.341333
20190724082212986_SVAKOV-R12_met.fits;1.49618;26487.3;3.81643;0.512
20190724082221349_SVAKOV-R12_met.fits;1.32703;26510.7;6.0736;1.19467
20190724082239440_SVAKOV-R12_met.fits;1.55147;26526.9;4.68673;0.170667
20190724082147045_SVAKOV-R12_snap.fits;1.56328;26532.7;1.28746;0
20190724082306917_SVAKOV-R12_met.fits;1.4452;26502;21.4033;0.341333
20190724082335589_SVAKOV-R12_met.fits;1.22004;26519.5;3.17194;0.170667
20190724082247120_SVAKOV-R12_snap.fits;1.6786;26456.5;1.2181;0
20190724082425253_SVAKOV-R12_met.fits;1.38255;26503.4;4.49952;0.170667
20190724082434298_SVAKOV-R12_met.fits;1.35618;26485.8;2.90562;0.170667
20190724082347194_SVAKOV-R12_snap.fits;1.45802;26510.7;1.1812;0
20190724082500410_SVAKOV-R12_met.fits;1.42579;26510.7;3.30017;0.170667
20190724082527546_SVAKOV-R12_met.fits;1.42055;26540;3.43194;0.170667
20190724082447269_SVAKOV-R12_snap.fits;1.57997;26522.5;1.33017;0
20190724082600485_SVAKOV-R12_met.fits;1.20869;26512.2;3.50608;1.36533
20190724082547344_SVAKOV-R12_snap.fits;1.44558;26512.2;0.971151;0
20190724082644517_SVAKOV-R12_met.fits;1.23283;26499;2.84907;0.170667
20190724082739642_SVAKOV-R12_met.fits;1.37983;26493.2;4.7505;0.170667
20190724082647418_SVAKOV-R12_snap.fits;1.2629;26481.4;1.41385;0
20190724082758245_SVAKOV-R12_met.fits;1.51796;26482.9;4.47386;0.512
20190724082747493_SVAKOV-R12_snap.fits;1.23369;26543;1.67538;0
20190724082903781_SVAKOV-R12_met.fits;1.72495;26528.3;5.02505;0.170667
20190724082928869_SVAKOV-R12_met.fits;1.23215;26497.6;5.11325;0.341333
20190724082936720_SVAKOV-R12_met.fits;1.46205;26512.2;7.1491;0.341333
20190724082942352_SVAKOV-R12_met.fits;1.46359;26500.5;3.39597;0.170667
20190724082847568_SVAKOV-R12_snap.fits;1.40177;26532.7;0.990125;0
20190724082947301_SVAKOV-R12_met.fits;1.53077;26518.1;8.79909;0.341333
20190724083035770_SVAKOV-R12_met.fits;1.67974;26499;9.29105;0.341333
20190724082947642_SVAKOV-R12_snap.fits;1.50365;26478.5;1.64384;0
20190724083127653_SVAKOV-R12_met.fits;1.4635;26502;3.09948;0.170667
20190724083047717_SVAKOV-R12_snap.fits;1.36047;26500.5;1.22261;0
20190724083209808_SVAKOV-R12_met.fits;1.58504;26506.3;8.228;0.170667
20190724083239162_SVAKOV-R12_met.fits;1.46681;26526.9;10.1514;0.341333
20190724083147792_SVAKOV-R12_snap.fits;1.67099;26500.5;1.27387;0
20190724083248890_SVAKOV-R12_met.fits;1.46073;26515.1;3.10162;0.170667
20190724083257594_SVAKOV-R12_met.fits;1.64602;26535.6;6.00635;1.87733
20190724083318245_SVAKOV-R12_met.fits;1.26257;26516.6;6.02189;1.024
20190724083327290_SVAKOV-R12_met.fits;1.27767;26491.7;5.46455;0.341333
20190724083331557_SVAKOV-R12_met.fits;1.47056;26547.4;5.04565;1.024
20190724083247866_SVAKOV-R12_snap.fits;1.66803;26490.2;1.42016;0
20190724083351184_SVAKOV-R12_met.fits;1.62389;26516.6;3.59423;0.341333
20190724083347941_SVAKOV-R12_snap.fits;1.36191;26462.4;1.37063;0
20190724083453818_SVAKOV-R12_met.fits;1.49578;26521;8.07628;0.341333
20190724083503034_SVAKOV-R12_met.fits;1.7366;26541.5;9.88429;0.341333
20190724083507130_SVAKOV-R12_met.fits;1.60669;26512.2;9.07251;1.36533
20190724083514128_SVAKOV-R12_met.fits;1.46765;26525.4;6.0178;0.170667
20190724083527610_SVAKOV-R12_met.fits;1.17925;26526.9;2.86193;0.170667
20190724083448016_SVAKOV-R12_snap.fits;1.296;26540;1.54179;0
20190724083548090_SVAKOV-R12_snap.fits;1.50812;26490.2;1.43547;0
20190724083710181_SVAKOV-R12_met.fits;1.76448;26538.6;5.20044;2.90133
20190724083737317_SVAKOV-R12_met.fits;1.38799;26452.1;5.9364;0.341333
20190724083648165_SVAKOV-R12_snap.fits;1.29368;26534.2;1.66817;0
20190724083822714_SVAKOV-R12_met.fits;1.35369;26519.5;3.33865;0.170667
20190724083748240_SVAKOV-R12_snap.fits;1.58317;26485.8;1.54345;0
20190724083911013_SVAKOV-R12_met.fits;1.41016;26493.2;5.3481;0.341333
20190724083848314_SVAKOV-R12_snap.fits;1.51425;26519.5;1.53444;0
20190724083948560_SVAKOV-R12_met.fits;1.28826;26493.2;3.39629;0.170667
20190724083951973_SVAKOV-R12_met.fits;1.70917;26541.5;3.92373;0.341333
20190724084003578_SVAKOV-R12_met.fits;1.61902;26543;4.61501;0.341333
20190724084023376_SVAKOV-R12_met.fits;1.46231;26504.9;3.81744;0.341333
20190724083948389_SVAKOV-R12_snap.fits;1.17808;26510.7;1.05409;0
20190724084046074_SVAKOV-R12_met.fits;1.47193;26506.3;5.86778;1.536
20190724084055461_SVAKOV-R12_met.fits;1.34725;26494.6;3.91676;0.512
20190724084112528_SVAKOV-R12_met.fits;1.46481;26491.7;4.22112;0.341333
20190724084128570_SVAKOV-R12_met.fits;1.24882;26502;3.2627;0.170667
20190724084143760_SVAKOV-R12_met.fits;1.6451;26484.4;6.98611;0.341333
20190724084048464_SVAKOV-R12_snap.fits;1.3312;26547.4;1.31177;0
20190724084150757_SVAKOV-R12_met.fits;1.22896;26493.2;5.96101;0.170667
20190724084215504_SVAKOV-R12_met.fits;1.5495;26506.3;3.96317;0.170667
20190724084231034_SVAKOV-R12_met.fits;1.59528;26534.2;3.40572;0.170667
20190724084236496_SVAKOV-R12_met.fits;1.50001;26537.1;4.72286;1.87733
20190724084148538_SVAKOV-R12_snap.fits;1.46747;26529.8;1.66444;0
20190724084318992_SVAKOV-R12_met.fits;1.4619;26500.5;3.52225;0.170667
20190724084248613_SVAKOV-R12_snap.fits;1.48683;26534.2;1.33539;0
20190724084423504_SVAKOV-R12_met.fits;1.8721;26496.1;5.51092;0.170667
20190724084426576_SVAKOV-R12_met.fits;1.62321;26493.2;3.29678;0.170667
20190724084348688_SVAKOV-R12_snap.fits;1.45032;26485.8;1.62691;0
20190724084448762_SVAKOV-R12_snap.fits;1.71682;26488.8;1.24814;0
20190724084601808_SVAKOV-R12_met.fits;1.35985;26504.9;3.17388;0.170667
20190724084548837_SVAKOV-R12_snap.fits;1.22742;26485.8;1.08323;0
20190724084651813_SVAKOV-R12_met.fits;1.77274;26484.4;3.9774;0.170667
20190724084703418_SVAKOV-R12_met.fits;1.35941;26543;5.45761;0.170667
20190724084718437_SVAKOV-R12_met.fits;1.30342;26488.8;4.46773;0.170667
20190724084740112_SVAKOV-R12_met.fits;1.55157;26487.3;4.81281;0.170667
20190724084648912_SVAKOV-R12_snap.fits;1.67423;26480;1.4855;0
20190724084753765_SVAKOV-R12_met.fits;1.453;26510.7;4.95143;0.341333
20190724084805370_SVAKOV-R12_met.fits;1.65206;26503.4;3.57484;0.341333
20190724084827216_SVAKOV-R12_met.fits;1.61064;26532.7;8.8509;0.341333
20190724084748986_SVAKOV-R12_snap.fits;1.31933;26490.2;4.52075;0
20190724084842746_SVAKOV-R12_met.fits;1.48041;26463.9;3.23408;8.87467
20190724084926778_SVAKOV-R12_met.fits;1.20528;26513.7;2.55343;0.170667
20190724084849061_SVAKOV-R12_snap.fits;1.22647;26455.1;1.08156;0
20190724085001424_SVAKOV-R12_met.fits;1.46448;26512.2;4.89943;0.341333
20190724085008080_SVAKOV-R12_met.fits;1.15567;26504.9;2.65901;0.170667
20190724084949136_SVAKOV-R12_snap.fits;1.55613;26509.3;1.26466;0
20190724085123514_SVAKOV-R12_met.fits;1.19402;26494.6;2.43321;0.170667
20190724085145189_SVAKOV-R12_met.fits;1.40444;26497.6;3.5257;0.512
20190724085049210_SVAKOV-R12_snap.fits;1.44276;26502;2.14243;0
20190724085151333_SVAKOV-R12_met.fits;1.42468;26519.5;13.1349;0.341333
20190724085208570_SVAKOV-R12_met.fits;1.45752;26532.7;3.9673;0.170667
20190724085211130_SVAKOV-R12_met.fits;1.63886;26496.1;3.45153;0.512
20190724085216933_SVAKOV-R12_met.fits;1.6985;26532.7;4.09629;0.170667
20190724085228197_SVAKOV-R12_met.fits;1.67621;26513.7;11.0714;0.341333
20190724085245093_SVAKOV-R12_met.fits;1.48962;26509.3;4.16608;0.170667
20190724085149285_SVAKOV-R12_snap.fits;1.297;26455.1;1.30199;0
20190724085302842_SVAKOV-R12_met.fits;1.51165;26490.2;3.29053;0.170667
20190724085309669_SVAKOV-R12_met.fits;1.08383;26515.1;2.48439;0.341333
20190724085249360_SVAKOV-R12_snap.fits;1.39146;26537.1;1.53141;0
20190724085411792_SVAKOV-R12_met.fits;1.64759;26519.5;4.32607;0.170667
20190724085431760_SVAKOV-R12_met.fits;1.29063;26504.9;5.62545;0.170667
20190724085349434_SVAKOV-R12_snap.fits;1.61657;26475.6;1.0068;0
20190724085454629_SVAKOV-R12_met.fits;1.6066;26494.6;6.91332;0.170667
20190724085509989_SVAKOV-R12_met.fits;1.69884;26507.8;3.57809;0.170667
20190724085525690_SVAKOV-R12_met.fits;1.25272;26523.9;4.00146;0.170667
20190724085449509_SVAKOV-R12_snap.fits;1.415;26475.6;1.41163;0
20190724085549584_SVAKOV-R12_snap.fits;1.78798;26465.3;1.58159;0
20190724085649658_SVAKOV-R12_snap.fits;1.41713;26460.9;0.990384;0
20190724085749733_SVAKOV-R12_snap.fits;1.40598;26544.4;1.2812;0
20190724085849808_SVAKOV-R12_snap.fits;1.26759;26540;1.53188;0
20190724085949882_SVAKOV-R12_snap.fits;1.70649;26459.5;1.31061;0
