#timestamp,LO_Frequency,Hit,StdDev 
1564009215.3,286046998.7,N
1564009235.1,286046997.1,N
1564009255.8,286046995.0,Y
1564009275.7,286047000.6,P
1564009295.5,286047000.8,N
1564009315.4,286047000.5,N
1564009335.2,286047001.1,N
1564009355.0,286046998.2,N
1564009355.9,286046998.2,N
1564009375.8,286046998.4,N
1564009395.6,286047000.7,N
1564009415.5,286046999.8,N
1564009435.3,286047000.3,N
1564009455.1,286046998.5,N
1564009475.9,286046998.6,N
1564009495.7,286046998.5,N
1564009515.5,286047001.1,N
1564009535.4,286047001.5,N
1564009555.2,286047001.6,N
1564009575.1,286047000.4,N
1564009576.0,286047000.4,N
1564009595.8,286047002.5,N
1564009615.6,286047001.5,N
1564009635.5,286047002.6,N
1564009655.3,286047002.5,N
1564009675.2,286682709.8,Y
1564009695.9,286047001.4,P
1564009715.7,286046999.8,N
1564009735.6,286047000.0,N
1564009755.4,286047000.1,N
1564009775.3,286047002.5,Y
1564009795.1,286047002.2,P
1564009796.0,286047002.2,N
1564009815.8,286047002.5,N
1564009865.7,286047002.6,E
1564009875.6,286047002.2,N
1564009895.5,286046998.5,P
1564009915.3,286047002.1,N
1564009935.1,286047002.3,N
1564009955.9,286047001.1,N
1564009975.7,286046999.9,N
1564009995.6,286047000.9,N
1564010015.4,286047002.6,N
1564010035.2,286047002.5,N
1564010055.1,286047000.0,N
1564010056.0,286047000.0,N
1564010075.8,286047002.2,N
1564010095.6,286046999.9,N
1564010115.5,286046999.8,N
1564010135.3,286046998.8,N
1564010155.2,286046998.5,N
1564010175.9,286046998.7,N
1564010195.7,286046998.7,N
1564010215.6,286046999.4,N
1564010235.4,286046999.1,N
1564010255.3,286046998.1,N
1564010275.1,286046998.5,N
1564010276.0,286046998.5,N
1564010295.8,286047002.3,N
1564010315.7,286047002.5,N
1564010335.5,286047002.1,N
1564010355.3,286047002.2,N
1564010375.2,286047002.5,N
1564010395.0,286047002.7,N
1564010395.9,286047002.7,N
1564010415.8,286047000.0,N
1564010435.6,286047000.8,N
1564010455.4,286047000.1,N
1564010475.3,286047002.1,N
1564010495.1,286047002.4,N
1564010515.9,286047001.5,N
1564010535.7,286047002.7,N
1564010555.5,286046998.2,N
1564010575.4,286047000.7,N
1564010595.2,286047000.5,N
1564010615.0,286047000.2,N
1564010615.9,286047000.2,N
1564010635.8,286047002.3,N
1564010655.6,286047004.3,N
1564010675.5,286047003.8,N
1564010695.3,286047003.1,N
1564010715.1,286047003.8,N
1564010735.9,286047003.8,N
1564010755.7,286047004.3,N
1564010775.6,286047004.0,N
1564010795.4,286047001.9,N
1564010815.2,286047002.5,N
1564010835.1,286047002.5,N
1564010836.0,286047002.5,N
1564010855.8,286047002.7,N
1564010875.6,286047001.4,N
1564010895.5,286047002.6,N
1564010915.3,286047001.8,N
1564010935.2,286047002.7,N
1564010955.9,286047001.4,N
1564010975.7,286047004.3,N
1564010995.6,286047004.3,N
1564011015.4,286047001.9,N
1564011035.3,286047002.2,N
1564011055.1,286047002.4,N
1564011075.8,286047000.1,N
1564011095.7,286046999.7,N
1564011115.5,286047001.9,N
1564011135.4,286047005.8,Y
1564011155.2,286047002.6,P
1564011175.0,286047002.2,P
1564011175.9,286047002.2,P
1564011195.8,286047001.8,Y
1564011215.6,286047000.0,P
1564011235.4,286046999.8,N
1564011255.3,286046999.9,N
1564011275.1,286047002.3,N
1564011295.9,286047002.1,N
1564011315.7,286047001.9,N
1564011335.5,286047002.6,N
1564011355.4,286047001.6,N
1564011375.2,286047002.8,N
1564011395.0,286047000.3,N
1564011396.0,286047000.3,N
1564011415.8,286047000.5,N
1564011435.6,286047000.5,N
1564011455.5,286047001.2,N
1564011475.3,286047000.7,N
1564011495.1,286046998.9,N
1564011515.9,286046999.1,N
1564011535.7,286046998.5,N
1564011555.6,286046998.6,N
1564011575.4,286046998.7,N
1564011595.2,286046999.0,N
1564011615.1,286046998.3,N
1564011616.0,286046998.3,N
1564011635.8,286046999.3,N
1564011655.6,286046999.0,N
1564011675.5,286046998.2,N
1564011695.3,286047000.5,N
1564011715.2,286046998.1,N
1564011735.9,286046998.7,N
1564011755.7,286046998.8,N
1564011775.9,286046999.3,N
1564011795.7,286046999.1,N
1564011815.5,286046996.6,N
1564011835.4,286046999.6,N
1564011855.2,286046996.8,N
1564011875.1,286046996.8,N
1564011876.0,286046996.8,N
1564011895.8,286046997.7,N
1564011915.6,286046996.8,N
1564011935.5,286046996.6,N
1564011955.3,286046999.0,N
1564011975.1,286046999.1,N
1564011995.9,286046996.7,N
1564012015.7,286046996.5,N
1564012035.6,286046996.7,N
1564012055.4,286046995.5,Y
1564012075.2,286046998.0,P
1564012095.1,286046995.0,P
1564012096.0,286046995.0,P
1564012115.8,286046995.3,Y
1564012135.7,286047000.3,P
1564012155.5,286046999.9,N
1564012175.3,286047000.4,N
1564012195.2,286047001.9,N
1564012215.0,286047001.4,N
1564012215.9,286047001.4,N
1564012235.8,286047004.3,N
1564012255.6,286047004.1,N
1564012275.4,286047002.2,N
1564012295.3,286047000.2,N
1564012315.1,286047002.3,N
1564012335.8,286047002.3,N
1564012355.7,286047000.5,N
1564012375.5,286046999.8,N
1564012395.4,286047000.1,N
1564012415.2,286047001.0,N
1564012435.0,286046998.4,N
1564012435.9,286046998.4,N
1564012455.8,286046999.4,N
1564012475.6,286047000.9,N
1564012495.4,286046998.9,N
1564012515.3,286046996.9,N
1564012535.1,286046998.0,N
1564012555.9,286046996.1,N
1564012575.7,286046993.7,Y
1564012595.5,286046993.4,P
1564012615.4,286046998.0,N
1564012635.2,286046996.1,N
1564012655.1,286046996.0,N
1564012656.0,286046996.0,N
1564012675.8,286046995.3,N
1564012695.6,286046995.4,N
1564012715.5,286046997.8,N
1564012735.3,286046997.5,N
1564012755.2,286046995.0,N
1564012775.9,286046996.2,N
1564012795.7,286046995.6,N
