# file name; noise; peak f.; mag.; duration
20190724125606309_SVAKOV-R12_met.fits;1.66141;26497.6;5.26307;0.170667
20190724125610917_SVAKOV-R12_met.fits;1.52565;26504.9;4.03209;0.170667
20190724125632250_SVAKOV-R12_met.fits;1.63944;26506.3;4.33372;0.170667
20190724125637029_SVAKOV-R12_met.fits;1.59457;26499;7.31997;2.21867
20190724125643514_SVAKOV-R12_met.fits;1.53956;26490.2;8.86679;0.682667
20190724125646928_SVAKOV-R12_met.fits;1.68238;26523.9;3.37596;5.632
20190724125813114_SVAKOV-R12_met.fits;1.65608;26535.6;6.04379;0.170667
20190724125905680_SVAKOV-R12_met.fits;1.54355;26519.5;3.48029;0.170667
20190724125908240_SVAKOV-R12_met.fits;1.87194;26510.7;4.5213;0.170667
20190724125922234_SVAKOV-R12_met.fits;1.67718;26538.6;3.6259;0.170667
20190724130002853_SVAKOV-R12_met.fits;1.86023;26506.3;5.68015;0.170667
20190724130026405_SVAKOV-R12_met.fits;1.86807;26519.5;6.96963;0.512
20190724130007802_SVAKOV-R12_snap.fits;1.49086;26545.9;1.11776;0
20190724130107877_SVAKOV-R12_snap.fits;1.96259;26543;1.81289;0
20190724130221776_SVAKOV-R12_met.fits;1.52796;26513.7;5.12521;0.170667
20190724130207952_SVAKOV-R12_snap.fits;1.53626;26518.1;1.26493;0
20190724130336869_SVAKOV-R12_met.fits;1.63467;26506.3;5.01437;0.512
20190724130308026_SVAKOV-R12_snap.fits;1.59208;26469.7;1.57444;0
20190724130450597_SVAKOV-R12_met.fits;1.47232;26547.4;4.68058;0.170667
20190724130408101_SVAKOV-R12_snap.fits;1.58737;26456.5;1.45065;0
20190724130528485_SVAKOV-R12_met.fits;1.3943;26488.8;3.49028;0.170667
20190724130508176_SVAKOV-R12_snap.fits;1.86012;26480;1.43912;0
20190724130632314_SVAKOV-R12_met.fits;1.5293;26503.4;9.60181;0.341333
20190724130608250_SVAKOV-R12_snap.fits;1.7159;26487.3;1.35805;0
20190724130708325_SVAKOV-R12_snap.fits;1.51891;26535.6;1.7505;0
20190724130807546_SVAKOV-R12_met.fits;1.70257;26497.6;8.72822;0.170667
20190724130810277_SVAKOV-R12_met.fits;1.27865;26519.5;3.14134;0.170667
20190724130823760_SVAKOV-R12_met.fits;1.42665;26507.8;6.23015;0.341333
20190724130857552_SVAKOV-R12_met.fits;1.52845;26482.9;5.72243;0.341333
20190724130808400_SVAKOV-R12_snap.fits;1.36283;26525.4;1.39443;0
20190724130942949_SVAKOV-R12_met.fits;1.28221;26506.3;2.6668;0.170667
20190724130908474_SVAKOV-R12_snap.fits;1.54476;26449.2;1.04255;0
20190724131008720_SVAKOV-R12_met.fits;1.41932;26544.4;5.53911;0.170667
20190724131008549_SVAKOV-R12_snap.fits;1.90138;26518.1;1.93795;0
20190724131108624_SVAKOV-R12_snap.fits;1.75752;26481.4;1.43371;0
20190724131231568_SVAKOV-R12_met.fits;1.53335;26522.5;4.5631;0.170667
20190724131234981_SVAKOV-R12_met.fits;1.55274;26519.5;4.83428;0.170667
20190724131239248_SVAKOV-R12_met.fits;1.30753;26513.7;3.16047;0.341333
20190724131208698_SVAKOV-R12_snap.fits;1.58834;26525.4;1.23512;0
20190724131335397_SVAKOV-R12_met.fits;1.38811;26525.4;3.2448;0.170667
20190724131357072_SVAKOV-R12_met.fits;1.4961;26523.9;10.0376;0.341333
20190724131308773_SVAKOV-R12_snap.fits;1.52088;26475.6;1.01914;0
20190724131417040_SVAKOV-R12_met.fits;1.41464;26502;4.47597;0.341333
20190724131408848_SVAKOV-R12_snap.fits;1.54254;26523.9;1.41932;0
20190724131534010_SVAKOV-R12_met.fits;1.20965;26497.6;5.23237;0.341333
20190724131605242_SVAKOV-R12_met.fits;1.63204;26545.9;4.18704;0.341333
20190724131508922_SVAKOV-R12_snap.fits;1.30503;26490.2;1.33051;0
20190724131615482_SVAKOV-R12_met.fits;1.33842;26523.9;3.01445;0.170667
20190724131656272_SVAKOV-R12_met.fits;1.78455;26494.6;3.58782;0.170667
20190724131608997_SVAKOV-R12_snap.fits;1.6524;26466.8;1.3269;0
20190724131715728_SVAKOV-R12_met.fits;1.91737;26541.5;7.89237;0.170667
20190724131749008_SVAKOV-R12_met.fits;1.66897;26509.3;5.7911;0.512
20190724131709072_SVAKOV-R12_snap.fits;1.48608;26450.7;1.29673;0
20190724131842256_SVAKOV-R12_met.fits;1.3173;26521;4.4181;2.21867
20190724131809146_SVAKOV-R12_snap.fits;1.65067;26462.4;1.54405;0
20190724131903589_SVAKOV-R12_met.fits;1.5545;26496.1;4.01981;2.38933
20190724131917584_SVAKOV-R12_met.fits;1.67593;26510.7;4.15541;0.170667
20190724131932090_SVAKOV-R12_met.fits;1.56416;26516.6;5.55832;0.170667
20190724131952570_SVAKOV-R12_met.fits;1.37713;26503.4;7.72635;0.170667
20190724131909221_SVAKOV-R12_snap.fits;1.52205;26496.1;1.37088;0
20190724132030800_SVAKOV-R12_met.fits;1.70742;26521;3.63386;0.170667
20190724132009296_SVAKOV-R12_snap.fits;1.63743;26502;1.45293;0
20190724132120122_SVAKOV-R12_met.fits;1.75274;26507.8;5.04258;0.170667
20190724132109370_SVAKOV-R12_snap.fits;1.7322;26516.6;1.16762;0
20190724132209445_SVAKOV-R12_snap.fits;1.70331;26499;1.33664;0
20190724132310885_SVAKOV-R12_met.fits;1.65657;26503.4;5.67645;0.170667
20190724132309520_SVAKOV-R12_snap.fits;1.75566;26455.1;1.82328;0
20190724132410448_SVAKOV-R12_met.fits;1.52442;26468.3;3.07716;0.170667
20190724132409594_SVAKOV-R12_snap.fits;1.58217;26456.5;1.35826;0
20190724132549946_SVAKOV-R12_met.fits;1.47451;26504.9;3.45042;0.512
20190724132554042_SVAKOV-R12_met.fits;1.56704;26510.7;4.08097;0.853333
20190724132601552_SVAKOV-R12_met.fits;1.4483;26502;4.16113;0.170667
20190724132509669_SVAKOV-R12_snap.fits;1.75491;26547.4;1.55164;0
20190724132617936_SVAKOV-R12_met.fits;1.84972;26455.1;4.61169;0.170667
20190724132701797_SVAKOV-R12_met.fits;1.64394;26523.9;5.4475;0.170667
20190724132609744_SVAKOV-R12_snap.fits;1.52438;26528.3;1.41705;0
20190724132723301_SVAKOV-R12_met.fits;1.46527;26540;10.3084;0.682667
20190724132727397_SVAKOV-R12_met.fits;1.63771;26500.5;4.51243;0.341333
20190724132709818_SVAKOV-R12_snap.fits;1.50584;26455.1;1.27377;0
20190724132819450_SVAKOV-R12_met.fits;1.43605;26503.4;3.18519;0.512
20190724132809893_SVAKOV-R12_snap.fits;1.63311;26518.1;1.31324;0
20190724133002533_SVAKOV-R12_met.fits;1.71778;26515.1;3.68925;0.341333
20190724132909968_SVAKOV-R12_snap.fits;1.62445;26540;1.47454;0
20190724133011749_SVAKOV-R12_met.fits;1.63681;26545.9;5.24818;0.170667
20190724133020624_SVAKOV-R12_met.fits;1.33853;26522.5;3.00868;0.170667
20190724133100389_SVAKOV-R12_met.fits;1.35209;26512.2;4.35142;0.170667
20190724133010042_SVAKOV-R12_snap.fits;1.78825;26465.3;1.35191;0
20190724133140325_SVAKOV-R12_met.fits;1.45808;26506.3;4.06281;0.341333
20190724133110117_SVAKOV-R12_snap.fits;1.74548;26463.9;1.49411;0
20190724133220432_SVAKOV-R12_met.fits;1.30346;26507.8;30.2431;0.512
20190724133240741_SVAKOV-R12_met.fits;1.65615;26481.4;4.25649;0.341333
20190724133250469_SVAKOV-R12_met.fits;1.3042;26521;3.47417;0.170667
20190724133210192_SVAKOV-R12_snap.fits;1.71835;26515.1;1.55402;0
20190724133310266_SVAKOV-R12_snap.fits;1.54193;26503.4;1.83644;0
20190724133502224_SVAKOV-R12_met.fits;1.57905;26522.5;6.44651;0.170667
20190724133410341_SVAKOV-R12_snap.fits;1.62259;26526.9;1.29608;0
20190724133511269_SVAKOV-R12_met.fits;1.5026;26537.1;3.28682;0.170667
20190724133519290_SVAKOV-R12_met.fits;1.53454;26509.3;3.20067;0.341333
20190724133600421_SVAKOV-R12_met.fits;1.50099;26471.2;3.74425;0.170667
20190724133510416_SVAKOV-R12_snap.fits;1.76014;26450.7;1.21992;0
20190724133624997_SVAKOV-R12_met.fits;1.40306;26493.2;3.81025;0.170667
20190724133610490_SVAKOV-R12_snap.fits;1.50281;26528.3;1.12005;0
20190724133710565_SVAKOV-R12_snap.fits;1.63238;26452.1;1.43251;0
20190724133810640_SVAKOV-R12_met.fits;1.48852;26506.3;3.59608;0.170667
20190724133836581_SVAKOV-R12_met.fits;1.58126;26521;5.46926;0.512
20190724133810640_SVAKOV-R12_snap.fits;1.56992;26503.4;1.33139;0
20190724133910202_SVAKOV-R12_met.fits;1.40316;26488.8;3.50438;0.341333
20190724133929488_SVAKOV-R12_met.fits;1.52104;26538.6;3.47138;0.512
20190724133910714_SVAKOV-R12_snap.fits;1.63652;26499;1.53888;0
20190724134057381_SVAKOV-R12_met.fits;1.40545;26459.5;3.51979;0.682667
20190724134010789_SVAKOV-R12_snap.fits;1.37181;26453.6;1.68323;0
20190724134107792_SVAKOV-R12_met.fits;1.66353;26503.4;6.86469;0.170667
20190724134131856_SVAKOV-R12_met.fits;1.56194;26512.2;3.20333;0.170667
20190724134110864_SVAKOV-R12_snap.fits;1.42569;26532.7;1.12666;0
20190724134227664_SVAKOV-R12_met.fits;1.37807;26516.6;6.82513;0.341333
20190724134238928_SVAKOV-R12_met.fits;1.56428;26512.2;3.61397;0.341333
20190724134210938_SVAKOV-R12_snap.fits;1.73375;26449.2;2.02331;0
20190724134319376_SVAKOV-R12_met.fits;1.65751;26509.3;7.54332;0.170667
20190724134311013_SVAKOV-R12_snap.fits;1.37807;26529.8;1.50388;0
20190724134429690_SVAKOV-R12_met.fits;1.63914;26502;9.43719;0.341333
20190724134411088_SVAKOV-R12_snap.fits;1.66228;26509.3;1.64361;0
20190724134513722_SVAKOV-R12_met.fits;1.76444;26513.7;8.24227;0.341333
20190724134511162_SVAKOV-R12_snap.fits;1.57907;26491.7;1.09165;0
20190724134640762_SVAKOV-R12_met.fits;1.55604;26547.4;4.565;0.170667
20190724134654586_SVAKOV-R12_met.fits;1.87013;26538.6;4.69792;0.341333
20190724134611237_SVAKOV-R12_snap.fits;1.58862;26523.9;1.20649;0
20190724134741520_SVAKOV-R12_met.fits;1.47836;26499;7.90285;0.341333
20190724134745104_SVAKOV-R12_met.fits;1.33867;26518.1;2.89504;0.853333
20190724134757733_SVAKOV-R12_met.fits;1.50815;26518.1;3.22423;0.170667
20190724134711312_SVAKOV-R12_snap.fits;1.82601;26540;1.18996;0
20190724134811386_SVAKOV-R12_snap.fits;1.40004;26482.9;1.22755;0
20190724134936549_SVAKOV-R12_met.fits;1.5059;26506.3;3.82042;0.341333
20190724134950202_SVAKOV-R12_met.fits;1.51897;26547.4;6.19296;0.341333
20190724134911461_SVAKOV-R12_snap.fits;1.42347;26522.5;1.31438;0
20190724135106149_SVAKOV-R12_met.fits;1.3787;26510.7;2.95671;0.170667
20190724135011536_SVAKOV-R12_snap.fits;1.65992;26456.5;1.52863;0
20190724135109392_SVAKOV-R12_met.fits;1.50451;26537.1;3.52102;0.170667
20190724135127653_SVAKOV-R12_met.fits;1.56743;26526.9;12.1245;0.341333
20190724135136698_SVAKOV-R12_met.fits;1.48857;26528.3;7.94117;0.341333
20190724135159226_SVAKOV-R12_met.fits;1.3361;26506.3;3.69475;0.170667
20190724135111610_SVAKOV-R12_snap.fits;1.49046;26485.8;1.17464;0
20190724135234896_SVAKOV-R12_met.fits;1.4588;26529.8;5.99311;0.170667
20190724135238821_SVAKOV-R12_met.fits;1.55294;26509.3;5.87775;0.341333
20190724135211685_SVAKOV-R12_snap.fits;1.41063;26528.3;1.49396;0
20190724135355280_SVAKOV-R12_met.fits;1.42004;26526.9;3.83952;0.170667
20190724135311760_SVAKOV-R12_snap.fits;1.42741;26512.2;1.76343;0
20190724135414736_SVAKOV-R12_met.fits;1.36514;26516.6;12.1167;0.512
20190724135436752_SVAKOV-R12_met.fits;1.50192;26519.5;3.27056;0.170667
20190724135411834_SVAKOV-R12_snap.fits;1.57548;26490.2;1.48068;0
20190724135519760_SVAKOV-R12_met.fits;1.69646;26519.5;9.2488;0.170667
20190724135511909_SVAKOV-R12_snap.fits;1.64475;26545.9;1.62029;0
20190724135611984_SVAKOV-R12_snap.fits;1.54084;26531.2;1.39441;0
20190724135712058_SVAKOV-R12_snap.fits;2.01622;26480;1.62431;0
20190724135812133_SVAKOV-R12_snap.fits;1.62596;26528.3;1.51842;0
20190724135912208_SVAKOV-R12_snap.fits;1.61333;26531.2;1.51824;0
