#timestamp,LO_Frequency,Temp,Hum 
1439924415.5,286078804.6,27.8,49.5 
1439924435.7,286078798.5,27.8,50.0 
1439924455.8,286078799.2,27.8,50.0 
1439924475.9,286078801.5,27.8,49.5 
1439924496.1,286078798.2,27.8,49.5 
1439924515.3,286078799.8,27.8,49.5 
1439924535.4,286078798.2,27.8,49.5 
1439924555.5,286078801.5,27.8,49.5 
1439924575.7,286078795.5,27.8,49.5 
1439924595.8,286078800.4,27.8,49.5 
1439924615.9,286078800.7,27.8,49.5 
1439924636.1,286078799.8,27.8,49.5 
1439924655.3,286078799.5,27.8,49.5 
1439924675.4,286078799.2,27.8,49.5 
1439924695.5,286078796.8,27.8,49.5 
1439924715.6,286078801.8,27.8,49.5 
1439924735.8,286078803.1,27.8,49.5 
1439924755.9,286078798.0,27.8,49.5 
1439924776.0,286078798.8,27.8,49.5 
1439924795.2,286078806.3,27.8,49.5 
1439924815.4,286078797.4,27.8,49.5 
1439924835.5,286078797.9,27.8,49.5 
1439924855.6,286078799.9,27.8,49.5 
1439924875.7,286078796.9,27.8,49.5 
1439924895.9,286078800.9,27.8,50.0 
1439924916.0,286078800.3,27.8,50.5 
1439924935.2,286078802.1,27.8,50.0 
1439924955.3,286078799.8,27.8,50.0 
1439924975.5,286078801.5,27.8,49.5 
1439924995.6,286078796.0,27.8,49.5 
1439925015.7,286078800.8,27.8,49.5 
1439925035.9,286078800.6,27.8,49.5 
1439925056.0,286078799.4,27.8,49.5 
1439925075.3,286078799.8,27.8,49.5 
1439925095.4,286078799.5,27.8,49.1 
1439925115.5,286078802.9,27.8,49.5 
1439925135.6,286078798.7,27.8,49.1 
1439925155.8,286078798.4,27.8,49.1 
1439925175.9,286078800.7,27.8,49.1 
1439925196.0,286078800.8,27.8,49.1 
1439925215.2,286078797.2,27.8,49.1 
1439925235.4,286078804.2,27.8,49.5 
1439925255.5,286078800.7,27.8,49.5 
1439925275.6,286078800.8,27.8,49.5 
1439925295.8,286078799.7,27.8,49.5 
1439925315.9,286078795.3,27.8,49.1 
1439925336.0,286078802.4,27.8,49.1 
1439925355.2,286078801.5,27.8,49.1 
1439925375.3,286078796.9,27.8,49.1 
1439925395.5,286078801.1,27.8,49.1 
1439925415.6,286078800.7,27.8,49.1 
1439925435.7,286078798.8,27.8,49.1 
1439925455.8,286078799.4,27.8,49.1 
1439925476.0,286078801.6,27.8,49.1 
1439925496.1,286078802.8,27.8,49.1 
1439925515.3,286078800.6,27.8,49.1 
1439925535.4,286078800.4,27.8,49.1 
1439925555.6,286078800.7,27.8,49.1 
1439925575.7,286078802.9,27.8,49.1 
1439925595.8,286078800.0,27.8,49.1 
1439925615.9,286078802.6,27.8,49.5 
1439925636.1,286078804.5,27.8,49.1 
1439925655.3,286078796.8,27.8,49.1 
1439925675.4,286078798.5,27.8,49.1 
1439925695.5,286078800.0,27.8,49.1 
1439925715.7,286078800.3,27.8,49.1 
1439925735.8,286078804.1,27.8,49.1 
1439925755.9,286078803.0,27.8,49.1 
1439925776.0,286078797.7,27.8,49.1 
1439925795.3,286078801.3,27.8,49.1 
1439925815.4,286078797.4,27.8,49.1 
1439925835.5,286078801.1,27.8,49.1 
1439925855.6,286078798.4,27.8,49.1 
1439925875.8,286078801.8,27.8,49.1 
1439925895.9,286078802.7,27.8,49.1 
1439925916.0,286078800.3,27.8,49.1 
1439925935.2,286078801.3,27.8,49.1 
1439925955.4,286078798.9,27.8,49.1 
1439925975.5,286078800.1,27.8,49.1 
1439925995.6,286078802.1,27.8,49.1 
1439926015.7,286078800.2,27.8,49.1 
1439926035.9,286078799.4,27.8,49.1 
1439926056.0,286078799.5,27.8,49.1 
1439926075.2,286078796.0,27.8,49.1 
1439926095.3,286078800.3,27.8,49.1 
1439926115.5,286078802.6,27.8,49.1 
1439926135.6,286078796.5,27.8,49.1 
1439926155.7,286078800.8,27.8,49.1 
1439926175.8,286078801.5,27.8,49.1 
1439926196.0,286078799.6,27.8,49.1 
1439926216.1,286078800.7,27.8,48.6 
1439926235.3,286078802.9,27.8,49.1 
1439926255.4,286078796.5,27.8,48.6 
1439926275.6,286078802.5,27.8,49.1 
1439926295.7,286078801.1,27.8,49.1 
1439926315.8,286078798.4,27.8,49.1 
1439926335.9,286078800.1,27.8,49.1 
1439926356.1,286078802.0,27.8,48.6 
1439926375.3,286078799.2,27.8,48.6 
1439926395.4,286078801.4,27.8,48.6 
1439926415.5,286078801.2,27.8,48.6 
1439926435.7,286078799.7,27.8,48.6 
1439926455.8,286078799.2,27.8,48.6 
1439926475.9,286078798.9,27.8,48.6 
1439926496.0,286078801.5,27.8,48.6 
1439926515.3,286078798.0,27.8,48.6 
1439926535.4,286078800.5,27.8,48.6 
1439926555.5,286078798.5,27.8,48.6 
1439926575.6,286078802.6,27.8,48.6 
1439926595.8,286078796.9,27.8,48.6 
1439926615.9,286078802.5,27.8,48.6 
1439926636.0,286078799.5,27.8,48.6 
1439926655.2,286078799.0,27.8,48.6 
1439926675.4,286078800.4,27.8,48.6 
1439926695.5,286078802.6,27.8,48.6 
1439926715.6,286078801.5,27.8,48.6 
1439926735.7,286078801.0,27.8,48.6 
1439926755.9,286078800.7,27.8,48.6 
1439926776.0,286078800.9,27.8,48.6 
1439926795.2,286078797.9,27.8,48.6 
1439926815.3,286078801.4,27.8,48.6 
1439926835.5,286078798.0,27.8,48.6 
1439926855.6,286078798.2,27.8,48.6 
1439926875.7,286078797.1,27.8,48.6 
1439926895.9,286078800.5,27.8,48.6 
1439926916.0,286078800.7,27.8,48.6 
1439926935.2,286078796.8,27.8,48.6 
1439926955.4,286078800.6,27.8,48.6 
1439926975.5,286078798.1,27.8,48.6 
1439926995.6,286078800.4,27.8,48.6 
1439927015.8,286078801.3,27.8,48.6 
1439927035.9,286078798.6,27.8,48.6 
1439927056.0,286078802.1,27.8,48.6 
1439927075.2,286078800.0,27.8,48.6 
1439927095.4,286078798.8,27.8,48.6 
1439927115.5,286078801.5,27.8,48.6 
1439927135.6,286078798.8,27.8,48.6 
1439927155.7,286078802.0,27.8,48.6 
1439927175.9,286078800.7,27.8,48.6 
1439927196.0,286078798.5,27.8,48.6 
1439927215.2,286078798.7,27.8,48.6 
1439927235.3,286078800.8,27.8,48.6 
1439927255.5,286078800.2,27.8,48.6 
1439927275.6,286078800.3,27.8,48.6 
1439927295.7,286078800.5,27.8,48.6 
1439927315.8,286078798.7,27.8,48.6 
1439927336.0,286078797.1,27.8,48.6 
1439927356.1,286078801.1,27.8,48.6 
1439927375.3,286078801.5,27.8,48.6 
1439927395.4,286078796.2,27.8,48.6 
1439927415.6,286078798.8,27.8,48.6 
1439927435.7,286078800.3,27.8,48.6 
1439927455.8,286078802.6,27.8,48.6 
1439927475.9,286078799.0,27.8,48.6 
1439927496.1,286078802.2,27.8,48.6 
1439927515.3,286078798.5,27.8,48.6 
1439927535.4,286078802.0,27.8,48.6 
1439927555.5,286078800.6,27.8,48.1 
1439927575.7,286078799.1,27.8,48.6 
1439927595.8,286078796.8,27.8,48.6 
1439927615.9,286078798.4,27.8,48.6 
1439927636.0,286078802.8,27.8,48.6 
1439927655.3,286078803.1,27.8,48.6 
1439927675.4,286078799.9,27.8,48.6 
1439927695.5,286078798.4,27.8,48.6 
1439927715.6,286078798.5,27.8,48.6 
1439927735.8,286078800.6,27.8,48.6 
1439927755.9,286078798.2,27.8,48.6 
1439927776.0,286078795.6,27.8,48.6 
1439927795.2,286078800.6,27.8,48.6 
1439927815.4,286078799.1,27.8,48.6 
1439927835.5,286078799.0,27.8,48.6 
1439927855.6,286078803.0,27.8,48.6 
1439927875.7,286078801.0,27.8,48.6 
1439927895.9,286078798.3,27.8,48.6 
1439927916.0,286078797.2,27.8,48.6 
1439927936.1,286078803.0,27.8,48.6 
1439927955.3,286078796.9,27.8,48.6 
1439927975.4,286078802.5,27.8,48.6 
1439927995.6,286078798.4,27.8,48.6 
