#timestamp,LO_Frequency,Temp,Hum 
1439892015.9,286078797.0,27.1,49.5 
1439892036.0,286078803.0,27.1,49.5 
1439892055.2,286078797.2,27.1,49.5 
1439892075.3,286078802.9,27.1,49.5 
1439892095.5,286078799.7,27.1,49.5 
1439892115.6,286078801.2,27.1,49.5 
1439892135.7,286078797.9,27.1,49.5 
1439892155.8,286078801.3,27.1,49.5 
1439892176.0,286078799.4,27.1,49.5 
1439892196.1,286078799.0,27.1,49.5 
1439892215.3,286078799.4,27.1,49.5 
1439892235.5,286078799.1,27.8,49.5 
1439892255.6,286078800.1,27.8,49.5 
1439892275.7,286078800.9,27.8,49.5 
1439892295.8,286078798.8,27.1,49.5 
1439892316.0,286078800.1,27.1,49.5 
1439892336.1,286078802.1,27.1,50.0 
1439892355.3,286078800.7,27.1,50.0 
1439892375.4,286078802.5,27.8,49.5 
1439892395.6,286078799.5,27.8,49.5 
1439892415.7,286078801.0,27.8,49.5 
1439892435.8,286078801.3,27.8,49.5 
1439892456.0,286078799.3,27.8,49.5 
1439892476.1,286078798.2,27.8,49.5 
1439892495.3,286078799.7,27.8,49.5 
1439892515.4,286078798.7,27.8,49.5 
1439892535.6,286078799.6,27.8,49.5 
1439892555.7,286078798.9,27.8,49.5 
1439892575.8,286078803.1,27.8,49.5 
1439892595.9,286078798.6,27.8,49.5 
1439892616.1,286078801.3,27.8,49.5 
1439892635.3,286078801.9,27.8,49.5 
1439892655.4,286078803.2,27.8,49.5 
1439892675.6,286078804.7,27.8,49.5 
1439892695.7,286078802.8,27.8,49.5 
1439892715.9,286078802.8,27.8,49.5 
1439892736.0,286078804.1,27.8,49.5 
1439892755.2,286078801.5,27.8,49.5 
1439892775.3,286078801.3,27.8,49.5 
1439892795.5,286078799.2,27.8,49.5 
1439892815.6,286078802.1,27.8,49.5 
1439892835.7,286078803.9,27.8,49.5 
1439892855.9,286078800.4,27.8,49.5 
1439892876.0,286078801.5,27.8,49.5 
1439892895.2,286078796.9,27.8,49.5 
1439892915.3,286078802.3,27.8,49.5 
1439892935.5,286078800.7,27.1,49.5 
1439892955.6,286078801.5,27.1,49.5 
1439892975.7,286078799.4,27.1,49.5 
1439892995.9,286078802.3,27.1,49.5 
1439893016.0,286078801.8,27.8,49.5 
1439893035.2,286078801.4,27.1,49.5 
1439893055.3,286078800.5,27.8,49.5 
1439893075.5,286078799.8,27.1,49.5 
1439893095.6,286078801.3,27.1,49.5 
1439893115.7,286078800.3,27.1,49.5 
1439893135.8,286078802.6,27.1,49.5 
1439893156.0,286078799.5,27.1,49.5 
1439893176.1,286078799.7,27.1,49.5 
1439893195.3,286078799.6,27.1,49.5 
1439893215.5,286078797.7,27.1,49.5 
1439893235.6,286078799.0,27.1,49.5 
1439893255.7,286078797.2,27.1,50.0 
1439893275.9,286078803.0,27.1,50.0 
1439893296.0,286078796.2,27.1,50.0 
1439893316.1,286078797.7,27.1,50.0 
1439893335.3,286078795.3,27.1,50.0 
1439893355.5,286078798.4,27.1,50.0 
1439893375.6,286078798.6,27.1,50.0 
1439893395.7,286078798.3,27.1,50.0 
1439893415.8,286078797.2,27.1,50.5 
1439893436.0,286078798.1,27.1,50.5 
1439893456.1,286078798.5,27.1,50.5 
1439893475.3,286078799.3,27.1,50.5 
1439893495.5,286078801.8,27.1,50.5 
1439893515.6,286078799.3,27.1,50.5 
1439893535.7,286078798.7,27.1,50.5 
1439893555.8,286078800.2,27.1,50.5 
1439893576.0,286078801.7,27.1,50.5 
1439893596.1,286078801.5,27.1,50.5 
1439893615.3,286078801.1,27.1,50.5 
1439893635.4,286078798.2,27.1,50.5 
1439893655.6,286078796.8,27.1,50.5 
1439893675.7,286078804.5,27.1,50.5 
1439893695.8,286078802.3,27.1,50.0 
1439893716.0,286078803.0,27.1,50.0 
1439893736.1,286078798.1,27.1,49.5 
1439893755.3,286078798.7,27.1,49.5 
1439893775.4,286078800.4,27.1,49.5 
1439893795.6,286078802.3,27.1,49.5 
1439893815.7,286078799.4,27.1,49.5 
1439893835.8,286078799.1,27.1,50.0 
1439893855.9,286078796.9,27.1,50.0 
1439893876.1,286078801.2,27.1,50.0 
1439893895.3,286078797.0,27.1,50.0 
1439893915.4,286078798.0,27.1,49.5 
1439893935.6,286078801.0,27.1,49.5 
1439893955.7,286078798.1,27.1,49.5 
1439893975.8,286078798.8,27.1,49.5 
1439893996.0,286078801.4,27.1,49.5 
1439894016.1,286078799.8,27.1,49.5 
1439894035.3,286078795.3,27.1,49.5 
1439894055.4,286078801.7,27.1,50.0 
1439894075.6,286078801.9,27.1,50.0 
1439894095.7,286078803.1,27.1,50.0 
1439894115.8,286078796.3,27.1,50.0 
1439894136.0,286078797.5,27.1,50.0 
1439894156.1,286078801.5,27.1,50.0 
1439894175.3,286078798.6,27.1,50.0 
1439894195.4,286078801.3,27.1,50.0 
1439894215.6,286078799.2,27.1,50.0 
1439894235.7,286078800.2,27.1,50.0 
1439894255.8,286078799.7,27.1,49.5 
1439894275.9,286078798.8,27.1,49.5 
1439894296.1,286078803.3,27.1,50.0 
1439894315.3,286078801.8,27.1,50.0 
1439894335.4,286078799.3,27.1,50.0 
1439894355.5,286078801.5,27.1,50.0 
1439894375.7,286078798.1,27.1,50.0 
1439894395.8,286078801.3,27.1,49.5 
1439894415.9,286078797.2,27.1,49.5 
1439894436.1,286078802.2,27.1,49.5 
1439894455.3,286078801.9,27.1,49.5 
1439894475.4,286078801.9,27.1,50.0 
1439894495.6,286078800.7,27.1,50.0 
1439894515.7,286078802.9,27.1,49.5 
1439894535.8,286078799.8,27.1,49.5 
1439894555.9,286078795.5,27.1,49.5 
1439894576.1,286078798.1,27.1,49.5 
1439894595.3,286078800.4,27.1,49.5 
1439894615.4,286078797.4,27.1,49.5 
1439894635.5,286078798.9,27.1,49.5 
1439894655.6,286078800.6,27.1,49.5 
1439894675.8,286078798.6,27.1,49.5 
1439894695.9,286078800.9,27.1,49.5 
1439894716.0,286078799.0,27.1,49.5 
1439894735.3,286078802.7,27.1,50.0 
1439894755.4,286078799.7,27.1,50.0 
1439894775.5,286078796.8,27.1,50.0 
1439894795.6,286078801.9,27.1,49.5 
1439894815.8,286078798.9,27.1,49.5 
1439894835.9,286078804.5,27.1,49.5 
1439894856.0,286078798.4,27.1,49.5 
1439894875.2,286078800.5,27.1,49.5 
1439894895.4,286078801.3,27.1,49.5 
1439894915.5,286078799.8,27.1,49.5 
1439894935.6,286078801.1,27.1,49.5 
1439894955.7,286078799.8,27.1,49.5 
1439894975.9,286078799.2,27.1,49.5 
1439894996.0,286078796.8,27.1,50.0 
1439895015.2,286078802.7,27.1,49.5 
1439895035.3,286078798.4,27.1,49.5 
1439895055.5,286078804.6,27.1,49.5 
1439895075.6,286078797.3,27.1,49.1 
1439895095.7,286078798.7,27.1,49.5 
1439895115.8,286078800.8,27.1,49.5 
1439895136.0,286078796.5,27.1,49.1 
1439895156.1,286078798.8,27.1,49.5 
1439895175.3,286078800.9,27.1,49.5 
1439895195.4,286078801.5,27.1,49.5 
1439895215.6,286078797.0,27.1,49.5 
1439895235.7,286078801.8,27.1,49.1 
1439895255.8,286078802.3,27.8,49.1 
1439895275.9,286078797.2,27.1,49.1 
1439895296.1,286078798.4,27.1,49.1 
1439895315.3,286078801.8,27.8,49.1 
1439895335.4,286078799.6,27.8,49.1 
1439895355.5,286078801.0,27.8,49.1 
1439895375.7,286078799.2,27.8,49.5 
1439895395.8,286078797.5,27.8,49.5 
1439895415.9,286078803.0,27.1,49.5 
1439895436.1,286078793.6,27.1,49.5 
1439895455.3,286078801.5,27.1,49.5 
1439895475.4,286078805.9,27.1,49.5 
1439895495.5,286078796.1,27.1,49.5 
1439895515.7,286078798.4,27.1,49.5 
1439895535.8,286078800.4,27.1,49.5 
1439895555.9,286078803.0,27.1,49.5 
1439895576.0,286078798.1,27.1,49.5 
1439895595.3,286078801.0,27.1,49.5 
