# file name; noise; peak f.; mag.; duration
20150818180001577_OBSJAROMER-R2_met.fits;0.21045;10585;0.818773;0.170667
20150818180031444_OBSJAROMER-R2_met.fits;0.190573;10592.3;0.382132;0.341333
20150818180010623_OBSJAROMER-R2_snap.fits;0.138448;10589.4;0.214238;0
20150818180141588_OBSJAROMER-R2_met.fits;0.177975;10636.2;1.10091;0.170667
20150818180201385_OBSJAROMER-R2_met.fits;0.101584;10599.6;0.207125;0.512
20150818180110697_OBSJAROMER-R2_snap.fits;0.13203;10587.9;0.1523;0
20150818180221524_OBSJAROMER-R2_met.fits;0.224661;10583.5;0.702838;0.341333
20150818180301631_OBSJAROMER-R2_met.fits;0.289082;10574.7;0.587415;0.170667
20150818180210772_OBSJAROMER-R2_snap.fits;0.158362;10599.6;0.13971;0
20150818180351465_OBSJAROMER-R2_met.fits;0.203107;10582;0.597878;0.341333
20150818180310847_OBSJAROMER-R2_snap.fits;0.169453;10583.5;0.198241;0
20150818180446932_OBSJAROMER-R2_met.fits;0.158742;10579.1;0.321711;0.170667
20150818180410921_OBSJAROMER-R2_snap.fits;0.180642;10587.9;0.151645;0
20150818180527209_OBSJAROMER-R2_met.fits;0.166209;10630.4;0.40321;0.170667
20150818180551615_OBSJAROMER-R2_met.fits;0.385449;10618.7;1.10974;0.170667
20150818180601513_OBSJAROMER-R2_met.fits;0.502775;10640.6;1.08696;0.341333
20150818180510996_OBSJAROMER-R2_snap.fits;0.161383;10599.6;0.124875;0
20150818180631551_OBSJAROMER-R2_met.fits;0.332973;10646.5;0.668916;0.170667
20150818180651519_OBSJAROMER-R2_met.fits;0.52696;10582;1.09171;0.170667
20150818180611071_OBSJAROMER-R2_snap.fits;0.257819;10552.7;0.135525;0
20150818180711487_OBSJAROMER-R2_met.fits;0.35369;10643.6;0.848981;0.341333
20150818180721556_OBSJAROMER-R2_met.fits;0.213453;10595.2;1.09842;0.341333
20150818180711145_OBSJAROMER-R2_snap.fits;0.163073;10599.6;0.150038;0
20150818180810025_OBSJAROMER-R2_met.fits;0.158282;10598.1;0.325918;1.70667
20150818180811220_OBSJAROMER-R2_snap.fits;0.155874;10599.6;0.145626;0
20150818180911465_OBSJAROMER-R2_met.fits;0.208562;10586.4;0.502144;0.341333
20150818180931604_OBSJAROMER-R2_met.fits;0.263421;10561.5;0.826333;0.170667
20150818180941673_OBSJAROMER-R2_met.fits;0.307065;10552.7;0.690517;0.170667
20150818181007273_OBSJAROMER-R2_met.fits;0.133356;10571.8;0.417391;0.170667
20150818180911295_OBSJAROMER-R2_snap.fits;0.208988;10614.3;0.169737;0
20150818181021609_OBSJAROMER-R2_met.fits;0.294602;10608.4;0.668034;0.170667
20150818181028265_OBSJAROMER-R2_met.fits;0.12799;10586.4;0.266759;0.170667
20150818181041577_OBSJAROMER-R2_met.fits;0.362212;10639.2;1.22177;0.341333
20150818181051476_OBSJAROMER-R2_met.fits;0.183138;10634.8;0.523283;0.341333
20150818181101545_OBSJAROMER-R2_met.fits;0.490625;10642.1;1.15037;0.170667
20150818181011369_OBSJAROMER-R2_snap.fits;0.133137;10601.1;0.129345;0
20150818181121513_OBSJAROMER-R2_met.fits;0.208474;10639.2;0.836225;0.341333
20150818181111444_OBSJAROMER-R2_snap.fits;0.183458;10585;0.202504;0
20150818181211519_OBSJAROMER-R2_snap.fits;0.203521;10601.1;0.179527;0
20150818181321492_OBSJAROMER-R2_met.fits;0.37827;10599.6;0.757018;0.170667
20150818181341460_OBSJAROMER-R2_met.fits;0.184644;10557.1;0.588359;0.341333
20150818181351529_OBSJAROMER-R2_met.fits;0.293668;10580.6;0.952597;0.341333
20150818181311593_OBSJAROMER-R2_snap.fits;0.146091;10593.8;0.121214;0
20150818181431465_OBSJAROMER-R2_met.fits;0.238117;10633.3;0.715755;0.341333
20150818181441535_OBSJAROMER-R2_met.fits;0.239612;10642.1;0.727788;0.341333
20150818181451604_OBSJAROMER-R2_met.fits;0.27071;10621.6;1.06759;0.170667
20150818181507305_OBSJAROMER-R2_met.fits;0.154638;10627.4;0.402901;0.170667
20150818181411668_OBSJAROMER-R2_snap.fits;0.170351;10608.4;0.146546;0
20150818181511572_OBSJAROMER-R2_met.fits;0.216857;10557.1;1.09244;0.341333
20150818181521471_OBSJAROMER-R2_met.fits;0.229527;10604;0.649349;0.341333
20150818181511743_OBSJAROMER-R2_snap.fits;0.165944;10589.4;0.108935;0
20150818181611817_OBSJAROMER-R2_snap.fits;0.175346;10555.7;0.145703;0
20150818181741588_OBSJAROMER-R2_met.fits;0.181036;10608.4;0.77042;0.170667
20150818181807529_OBSJAROMER-R2_met.fits;0.179635;10595.2;0.381154;0.170667
20150818181711892_OBSJAROMER-R2_snap.fits;0.151989;10570.3;0.126348;0
20150818181851561_OBSJAROMER-R2_met.fits;0.249679;10636.2;1.04313;0.170667
20150818181901631_OBSJAROMER-R2_met.fits;0.195737;10614.3;0.6686;0.170667
20150818181811967_OBSJAROMER-R2_snap.fits;0.170465;10611.3;0.169224;0
20150818181931497_OBSJAROMER-R2_met.fits;0.353427;10611.3;0.946954;0.341333
20150818182001535_OBSJAROMER-R2_met.fits;0.354982;10634.8;1.20136;0.341333
20150818181912041_OBSJAROMER-R2_snap.fits;0.137778;10582;0.189419;0
20150818182011604_OBSJAROMER-R2_met.fits;0.227926;10601.1;0.687583;0.170667
20150818182051540_OBSJAROMER-R2_met.fits;0.193322;10647.9;0.951964;0.341333
20150818182012116_OBSJAROMER-R2_snap.fits;0.169363;10564.5;0.112626;0
20150818182147519_OBSJAROMER-R2_met.fits;0.080948;10599.6;0.168292;0.170667
20150818182112191_OBSJAROMER-R2_snap.fits;0.143209;10618.7;0.22293;0
20150818182231721_OBSJAROMER-R2_met.fits;0.199141;10599.6;0.413148;0.170667
20150818182241449_OBSJAROMER-R2_met.fits;0.150548;10561.5;0.398337;0.341333
20150818182212265_OBSJAROMER-R2_snap.fits;0.207913;10642.1;0.114832;0
20150818182326847_OBSJAROMER-R2_met.fits;0.183742;10609.9;0.40721;0.170667
20150818182346985_OBSJAROMER-R2_met.fits;0.172395;10618.7;0.378819;0.170667
20150818182401492_OBSJAROMER-R2_met.fits;0.237883;10601.1;0.643553;0.341333
20150818182312340_OBSJAROMER-R2_snap.fits;0.190335;10593.8;0.157683;0
20150818182411561_OBSJAROMER-R2_met.fits;0.388164;10636.2;1.04428;0.341333
20150818182441599_OBSJAROMER-R2_met.fits;0.437849;10602.5;0.920299;0.170667
20150818182412415_OBSJAROMER-R2_snap.fits;0.224033;10605.5;0.176426;0
20150818182511465_OBSJAROMER-R2_met.fits;0.245086;10620.1;0.534599;0.341333
20150818182601471_OBSJAROMER-R2_met.fits;0.176946;10601.1;0.614021;0.341333
20150818182512489_OBSJAROMER-R2_snap.fits;0.192341;10601.1;0.124532;0
20150818182611540_OBSJAROMER-R2_met.fits;0.480906;10609.9;1.08762;0.341333
20150818182621439_OBSJAROMER-R2_met.fits;0.245484;10595.2;0.50913;0.341333
20150818182612564_OBSJAROMER-R2_snap.fits;0.21178;10599.6;0.138679;0
20150818182712639_OBSJAROMER-R2_snap.fits;0.169203;10583.5;0.134598;0
20150818182821417_OBSJAROMER-R2_met.fits;0.155465;10645;0.351269;0.341333
20150818182831487_OBSJAROMER-R2_met.fits;0.173123;10628.9;0.760854;0.341333
20150818182841556_OBSJAROMER-R2_met.fits;0.240982;10589.4;1.16451;0.341333
20150818182901524_OBSJAROMER-R2_met.fits;0.376538;10574.7;1.06074;0.341333
20150818182812713_OBSJAROMER-R2_snap.fits;0.199873;10640.6;0.124456;0
20150818183007572_OBSJAROMER-R2_met.fits;0.224772;10577.6;0.488011;0.170667
20150818182912788_OBSJAROMER-R2_snap.fits;0.174001;10593.8;0.168389;0
20150818183011497_OBSJAROMER-R2_met.fits;0.401588;10602.5;0.913369;0.341333
20150818183012863_OBSJAROMER-R2_snap.fits;0.170625;10565.9;0.237945;0
20150818183111572_OBSJAROMER-R2_met.fits;0.556298;10564.5;1.13953;0.170667
20150818183121471_OBSJAROMER-R2_met.fits;0.307026;10640.6;0.663787;0.341333
20150818183159017_OBSJAROMER-R2_met.fits;0.150227;10609.9;0.342929;0.170667
20150818183112937_OBSJAROMER-R2_snap.fits;0.317883;10601.1;0.425711;0
20150818183221545_OBSJAROMER-R2_met.fits;0.33411;10631.8;0.989096;0.170667
20150818183301481_OBSJAROMER-R2_met.fits;0.291199;10620.1;0.840406;0.341333
20150818183213012_OBSJAROMER-R2_snap.fits;1.40034;10647.9;0.432831;0
20150818183321449_OBSJAROMER-R2_met.fits;0.172185;10631.8;0.522915;0.341333
20150818183331519_OBSJAROMER-R2_met.fits;0.376618;10587.9;0.933029;0.341333
20150818183407188_OBSJAROMER-R2_met.fits;0.163836;10623;0.379674;0.170667
20150818183313087_OBSJAROMER-R2_snap.fits;1.41778;10608.4;1.04727;0
20150818183431593_OBSJAROMER-R2_met.fits;0.402321;10599.6;0.982394;0.170667
20150818183413161_OBSJAROMER-R2_snap.fits;0.215407;10598.1;0.384444;0
20150818183511529_OBSJAROMER-R2_met.fits;0.254553;10642.1;0.711232;0.170667
20150818183531497_OBSJAROMER-R2_met.fits;0.357816;10557.1;0.888984;0.341333
20150818183541567_OBSJAROMER-R2_met.fits;0.221467;10624.5;0.675579;0.170667
20150818183551465_OBSJAROMER-R2_met.fits;0.346723;10626;0.739595;0.170667
20150818183513236_OBSJAROMER-R2_snap.fits;0.176082;10565.9;0.172165;0
20150818183621503_OBSJAROMER-R2_met.fits;0.40249;10612.8;0.931345;0.341333
20150818183641471_OBSJAROMER-R2_met.fits;0.228209;10642.1;0.500264;0.341333
20150818183613311_OBSJAROMER-R2_snap.fits;0.161877;10551.3;0.180416;0
20150818183801513_OBSJAROMER-R2_met.fits;0.21222;10599.6;0.560277;0.341333
20150818183713385_OBSJAROMER-R2_snap.fits;0.177806;10599.6;0.162147;0
20150818183821481_OBSJAROMER-R2_met.fits;0.217938;10599.6;0.780894;0.341333
20150818183831551_OBSJAROMER-R2_met.fits;0.583174;10618.7;1.29171;0.341333
20150818183851519_OBSJAROMER-R2_met.fits;0.202468;10599.6;0.885258;0.341333
20150818183901588_OBSJAROMER-R2_met.fits;0.2437;10568.8;0.96145;0.170667
20150818183813460_OBSJAROMER-R2_snap.fits;0.217432;10599.6;0.138494;0
20150818183911487_OBSJAROMER-R2_met.fits;0.222084;10621.6;0.608497;0.341333
20150818183941524_OBSJAROMER-R2_met.fits;0.15774;10589.4;0.796721;0.341333
20150818183913535_OBSJAROMER-R2_snap.fits;0.170359;10602.5;0.146644;0
20150818184051497_OBSJAROMER-R2_met.fits;0.33899;10567.4;0.794227;0.341333
20150818184013609_OBSJAROMER-R2_snap.fits;0.131223;10593.8;0.156023;0
20150818184111636_OBSJAROMER-R2_met.fits;0.455494;10573.2;0.938617;0.170667
20150818184201471_OBSJAROMER-R2_met.fits;0.272638;10628.9;0.585245;0.341333
20150818184207615_OBSJAROMER-R2_met.fits;0.18168;10630.4;0.381814;0.170667
20150818184113684_OBSJAROMER-R2_snap.fits;0.166945;10627.4;0.123233;0
20150818184213759_OBSJAROMER-R2_snap.fits;0.147162;10601.1;0.149255;0
20150818184351551_OBSJAROMER-R2_met.fits;0.339532;10599.6;1.0276;0.170667
20150818184407423_OBSJAROMER-R2_met.fits;0.20002;10558.6;0.402006;0.170667
20150818184313833_OBSJAROMER-R2_snap.fits;0.193629;10564.5;0.121978;0
20150818184431487_OBSJAROMER-R2_met.fits;0.222169;10614.3;0.609782;0.341333
20150818184413908_OBSJAROMER-R2_snap.fits;0.184663;10639.2;0.162734;0
20150818184541460_OBSJAROMER-R2_met.fits;0.188617;10624.5;0.526365;0.341333
20150818184607231_OBSJAROMER-R2_met.fits;0.157205;10612.8;0.324371;0.170667
20150818184513983_OBSJAROMER-R2_snap.fits;0.201558;10601.1;0.151006;0
20150818184611497_OBSJAROMER-R2_met.fits;0.302534;10634.8;0.901436;0.341333
20150818184631465_OBSJAROMER-R2_met.fits;0.195841;10626;0.541167;0.341333
20150818184647508_OBSJAROMER-R2_met.fits;0.160767;10612.8;0.364667;0.170667
20150818184651433_OBSJAROMER-R2_met.fits;0.176479;10568.8;0.40779;0.341333
20150818184614057_OBSJAROMER-R2_snap.fits;0.176408;10602.5;0.117647;0
20150818184731540_OBSJAROMER-R2_met.fits;0.30063;10589.4;0.851521;0.170667
20150818184714132_OBSJAROMER-R2_snap.fits;0.177034;10549.8;0.171103;0
20150818184821545_OBSJAROMER-R2_met.fits;0.495521;10617.2;1.07364;0.170667
20150818184834345_OBSJAROMER-R2_met.fits;0.115946;10596.7;0.24109;0.170667
20150818184841684_OBSJAROMER-R2_met.fits;0.384741;10636.2;0.8071;0.170667
20150818184851583_OBSJAROMER-R2_met.fits;0.608899;10614.3;1.33652;0.170667
20150818184814207_OBSJAROMER-R2_snap.fits;0.21373;10608.4;0.145922;0
20150818184914281_OBSJAROMER-R2_snap.fits;0.145398;10596.7;0.140216;0
20150818185011625_OBSJAROMER-R2_met.fits;0.167277;10643.6;0.592362;0.170667
20150818185030740_OBSJAROMER-R2_met.fits;0.110379;10585;0.223408;1.024
20150818185101460_OBSJAROMER-R2_met.fits;0.322978;10598.1;0.711529;0.170667
20150818185014356_OBSJAROMER-R2_snap.fits;0.178133;10611.3;0.149684;0
20150818185114431_OBSJAROMER-R2_snap.fits;0.114773;10590.8;0.14432;0
20150818185211433_OBSJAROMER-R2_met.fits;0.161312;10599.6;0.353945;0.341333
20150818185221503_OBSJAROMER-R2_met.fits;0.27716;10598.1;0.987915;0.341333
20150818185247103_OBSJAROMER-R2_met.fits;0.165753;10623;0.369291;0.170667
20150818185214505_OBSJAROMER-R2_snap.fits;0.16261;10599.6;0.134483;0
20150818185401513_OBSJAROMER-R2_met.fits;0.182605;10612.8;0.966548;0.341333
20150818185314580_OBSJAROMER-R2_snap.fits;0.17603;10621.6;0.13519;0
20150818185431551_OBSJAROMER-R2_met.fits;0.45942;10571.8;1.20436;0.341333
20150818185501588_OBSJAROMER-R2_met.fits;0.442479;10602.5;1.19055;0.170667
20150818185414655_OBSJAROMER-R2_snap.fits;0.144225;10596.7;0.121689;0
20150818185541524_OBSJAROMER-R2_met.fits;0.17157;10617.2;0.829309;0.341333
20150818185545279_OBSJAROMER-R2_met.fits;0.16491;10587.9;0.377243;0.170667
20150818185551593_OBSJAROMER-R2_met.fits;0.302493;10590.8;0.746949;0.170667
20150818185514729_OBSJAROMER-R2_snap.fits;0.166319;10601.1;0.115962;0
20150818185627604_OBSJAROMER-R2_met.fits;0.230435;10576.2;0.475621;0.170667
20150818185701567_OBSJAROMER-R2_met.fits;0.617223;10563;1.32433;0.170667
20150818185706857_OBSJAROMER-R2_met.fits;0.167161;10640.6;0.411152;0.170667
20150818185614804_OBSJAROMER-R2_snap.fits;0.172844;10628.9;0.15079;0
20150818185711465_OBSJAROMER-R2_met.fits;0.205824;10605.5;0.623875;0.341333
20150818185714879_OBSJAROMER-R2_snap.fits;0.233257;10549.8;0.158168;0
20150818185851476_OBSJAROMER-R2_met.fits;0.206285;10628.9;0.691109;0.341333
20150818185814953_OBSJAROMER-R2_snap.fits;0.177881;10565.9;0.134314;0
20150818185941481_OBSJAROMER-R2_met.fits;0.2141;10601.1;0.59032;1.70667
20150818185915028_OBSJAROMER-R2_snap.fits;0.163912;10577.6;0.153964;0
