#timestamp,LO_Frequency,Temp,Hum 
1439881216.1,286078801.7,27.1,49.1 
1439881235.3,286078802.7,27.1,49.1 
1439881255.4,286078799.6,27.1,49.1 
1439881275.6,286078798.7,27.1,49.1 
1439881295.7,286078799.5,27.1,49.1 
1439881315.8,286078800.8,27.1,49.1 
1439881335.9,286078799.4,27.1,49.1 
1439881356.1,286078804.6,27.1,49.1 
1439881375.3,286078799.6,27.1,49.1 
1439881395.4,286078798.3,27.1,49.1 
1439881415.5,286078796.3,27.1,49.1 
1439881435.7,286078798.7,27.1,49.1 
1439881455.8,286078799.2,27.1,49.1 
1439881475.9,286078802.7,27.1,49.1 
1439881496.0,286078798.7,27.1,49.1 
1439881515.3,286078801.4,27.1,49.1 
1439881535.4,286078796.9,27.1,49.1 
1439881555.5,286078798.0,27.1,49.1 
1439881575.6,286078800.8,27.1,49.1 
1439881595.8,286078798.0,27.1,49.1 
1439881615.9,286078798.7,27.8,49.1 
1439881636.0,286078801.2,27.1,49.1 
1439881655.2,286078798.5,27.1,49.1 
1439881675.4,286078801.6,27.1,49.1 
1439881695.5,286078803.5,27.1,49.1 
1439881715.6,286078798.6,27.1,49.1 
1439881735.7,286078800.5,27.1,49.1 
1439881755.9,286078800.4,27.1,49.1 
1439881776.0,286078798.8,27.1,49.1 
1439881795.2,286078800.7,27.1,49.1 
1439881815.4,286078802.6,27.1,49.1 
1439881835.5,286078798.0,27.1,49.1 
1439881855.6,286078795.4,27.8,49.1 
1439881875.7,286078798.4,27.8,49.1 
1439881895.9,286078801.9,27.1,49.1 
1439881916.0,286078803.1,27.8,49.1 
1439881936.1,286078797.4,27.8,49.1 
1439881955.3,286078799.8,27.8,49.1 
1439881975.4,286078798.9,27.8,49.1 
1439881995.6,286078804.7,27.8,49.1 
1439882015.7,286078797.4,27.1,49.1 
1439882035.8,286078804.5,27.1,49.1 
1439882056.0,286078795.5,27.1,49.1 
1439882076.1,286078801.1,27.8,49.1 
1439882095.3,286078802.2,27.8,49.1 
1439882115.4,286078799.1,27.8,49.1 
1439882135.5,286078799.9,27.8,49.1 
1439882155.7,286078797.2,27.8,49.1 
1439882175.8,286078804.5,27.8,49.1 
1439882195.9,286078803.1,27.8,49.1 
1439882216.1,286078799.7,27.8,49.1 
1439882235.3,286078795.2,27.8,48.6 
1439882255.4,286078804.2,27.8,48.6 
1439882275.5,286078797.0,27.8,48.6 
1439882295.7,286078800.1,27.8,48.6 
1439882315.8,286078800.0,27.8,48.6 
1439882335.9,286078801.0,27.1,49.1 
1439882356.0,286078799.7,27.8,49.1 
1439882375.2,286078795.3,27.8,49.1 
1439882395.4,286078804.3,27.8,49.1 
1439882415.5,286078801.6,27.8,49.1 
1439882435.6,286078798.6,27.8,49.1 
1439882455.7,286078800.3,27.8,49.1 
1439882475.9,286078801.3,27.8,49.1 
1439882496.0,286078798.8,27.8,48.6 
1439882515.2,286078801.7,27.8,48.6 
1439882535.4,286078798.4,27.8,48.6 
1439882555.5,286078801.9,27.8,49.1 
1439882575.6,286078800.8,27.8,49.1 
1439882595.7,286078803.0,27.8,49.1 
1439882615.9,286078797.4,27.8,49.1 
1439882636.0,286078798.7,27.8,49.1 
1439882655.2,286078797.9,27.8,48.6 
1439882675.4,286078801.4,27.8,49.1 
1439882695.5,286078797.6,27.8,49.1 
1439882715.6,286078802.0,27.1,49.1 
1439882735.7,286078804.6,27.8,49.1 
1439882755.9,286078797.6,27.8,49.1 
1439882776.0,286078800.0,27.1,49.1 
1439882795.2,286078798.7,27.1,49.1 
1439882815.3,286078801.2,27.1,49.1 
1439882835.5,286078796.0,27.1,49.1 
1439882855.6,286078801.4,27.8,49.1 
1439882875.7,286078801.0,27.8,49.1 
1439882895.8,286078798.4,27.8,49.1 
1439882916.0,286078800.0,27.8,49.1 
1439882936.1,286078804.7,27.8,48.6 
1439882955.3,286078798.6,27.8,48.6 
1439882975.4,286078800.6,27.8,48.6 
1439882995.6,286078797.4,27.8,48.6 
1439883015.7,286078802.8,27.8,48.6 
1439883035.8,286078799.7,27.8,49.1 
1439883055.9,286078797.2,27.8,49.1 
1439883076.1,286078801.4,27.8,48.6 
1439883095.3,286078797.9,27.1,49.1 
1439883115.4,286078799.7,27.1,49.1 
1439883135.6,286078800.9,27.8,49.1 
1439883155.7,286078796.0,27.8,49.1 
1439883175.8,286078797.0,27.1,49.1 
1439883195.9,286078802.6,27.1,49.1 
1439883216.1,286078798.8,27.1,49.1 
1439883235.3,286078800.1,27.1,49.1 
1439883255.4,286078801.9,27.1,49.1 
1439883275.5,286078802.0,27.8,49.1 
1439883295.7,286078800.9,27.8,49.1 
1439883315.8,286078800.3,27.1,49.1 
1439883335.9,286078802.6,27.1,49.1 
1439883356.0,286078799.8,27.8,49.1 
1439883375.3,286078802.5,27.1,49.1 
1439883395.4,286078800.7,27.1,49.1 
1439883415.5,286078797.3,27.1,49.1 
1439883435.6,286078798.7,27.1,49.1 
1439883455.8,286078804.2,27.1,49.1 
1439883475.9,286078797.8,27.1,49.1 
1439883496.0,286078799.7,27.1,49.1 
1439883515.2,286078797.0,27.1,49.1 
1439883535.4,286078802.8,27.1,49.1 
1439883555.5,286078798.2,27.1,49.1 
1439883575.6,286078800.9,27.1,49.1 
1439883595.8,286078798.9,27.1,49.5 
1439883615.9,286078801.5,27.1,49.5 
1439883636.0,286078799.2,27.1,49.1 
1439883655.2,286078799.5,27.1,49.1 
1439883675.4,286078801.7,27.1,49.1 
1439883695.5,286078801.9,27.1,49.1 
1439883715.6,286078798.5,27.8,49.1 
1439883735.7,286078800.9,27.8,49.1 
1439883755.9,286078797.9,27.1,49.1 
1439883776.0,286078795.6,27.1,49.1 
1439883795.2,286078794.0,27.1,49.1 
1439883815.3,286078802.1,27.1,49.1 
1439883835.5,286078807.7,27.1,49.1 
1439883855.6,286078799.9,27.1,49.1 
1439883875.7,286078795.8,27.1,49.1 
1439883895.8,286078801.3,27.1,49.1 
1439883916.0,286078799.5,27.1,48.6 
1439883936.1,286078795.3,27.1,49.1 
1439883955.3,286078799.7,27.1,49.1 
1439883975.4,286078800.7,27.8,48.6 
1439883995.6,286078802.0,27.8,48.6 
1439884015.7,286078800.6,27.8,48.6 
1439884035.8,286078802.9,27.8,48.6 
1439884055.9,286078797.0,27.1,49.1 
1439884076.1,286078800.4,27.1,49.1 
1439884095.3,286078799.7,27.1,49.1 
1439884115.4,286078799.4,27.1,49.1 
1439884135.5,286078800.9,27.1,49.1 
1439884155.7,286078799.3,27.1,49.1 
1439884175.8,286078800.5,27.1,49.1 
1439884195.9,286078799.2,27.1,49.1 
1439884216.0,286078800.6,27.1,49.1 
1439884235.3,286078800.6,27.1,49.1 
1439884255.4,286078801.3,27.1,49.1 
1439884275.5,286078797.2,27.1,49.1 
1439884295.6,286078801.4,27.1,49.5 
1439884315.8,286078799.8,27.1,49.5 
1439884335.9,286078794.3,27.1,49.5 
1439884356.0,286078801.1,27.1,49.5 
1439884375.2,286078798.5,27.1,49.5 
1439884395.3,286078803.0,27.1,49.1 
1439884415.5,286078798.7,27.1,49.5 
1439884435.6,286078794.5,27.1,49.5 
1439884455.7,286078800.5,27.1,49.5 
1439884475.9,286078798.8,27.1,49.5 
1439884496.0,286078801.9,27.1,49.5 
1439884515.2,286078801.4,27.8,49.1 
1439884535.3,286078799.5,27.8,49.1 
1439884555.5,286078799.6,27.8,49.1 
1439884575.6,286078799.1,27.8,49.1 
1439884595.7,286078801.1,27.8,49.1 
1439884615.8,286078798.7,27.8,49.1 
1439884636.0,286078800.1,27.8,49.1 
1439884656.1,286078801.0,27.8,49.1 
1439884675.3,286078804.6,27.8,49.1 
1439884695.5,286078797.7,27.8,49.1 
1439884715.6,286078796.8,27.8,49.1 
1439884735.7,286078802.9,27.8,49.1 
1439884755.8,286078802.6,27.8,49.1 
1439884776.0,286078798.6,27.8,49.1 
1439884796.1,286078800.6,27.8,49.1 
