#timestamp,LO_Frequency,Temp,Hum 
1439874015.6,286078800.7,27.8,48.1 
1439874035.7,286078798.7,27.8,48.1 
1439874055.8,286078805.6,27.8,48.1 
1439874075.9,286078798.9,27.8,48.1 
1439874096.1,286078802.0,27.8,48.1 
1439874115.3,286078801.7,27.8,48.1 
1439874135.4,286078800.4,27.8,48.1 
1439874155.5,286078801.0,27.8,48.1 
1439874175.7,286078795.6,27.8,48.1 
1439874195.8,286078804.5,27.8,48.1 
1439874215.9,286078796.8,27.8,48.1 
1439874236.0,286078801.0,27.8,48.1 
1439874255.3,286078802.1,27.8,48.1 
1439874275.4,286078801.0,27.8,48.1 
1439874295.5,286078798.5,27.8,48.1 
1439874315.6,286078800.5,27.8,48.1 
1439874335.8,286078804.4,27.8,48.1 
1439874355.9,286078798.9,27.8,48.1 
1439874376.0,286078799.0,27.8,48.1 
1439874395.2,286078794.2,27.8,48.1 
1439874415.4,286078801.0,27.8,48.1 
1439874435.5,286078799.3,27.8,48.1 
1439874455.6,286078797.2,27.8,48.1 
1439874475.7,286078798.8,27.8,48.1 
1439874495.9,286078801.9,27.8,48.1 
1439874516.0,286078802.4,27.8,48.1 
1439874535.2,286078796.9,27.8,48.1 
1439874555.3,286078799.6,27.8,48.1 
1439874575.5,286078800.4,27.8,48.1 
1439874595.6,286078803.6,27.8,48.1 
1439874615.7,286078799.7,27.8,48.1 
1439874635.8,286078799.4,27.8,48.1 
1439874656.0,286078799.1,27.8,48.1 
1439874676.1,286078798.6,27.8,48.1 
1439874695.3,286078802.8,27.8,48.1 
1439874715.4,286078801.5,27.8,48.1 
1439874735.6,286078799.4,27.8,48.1 
1439874755.7,286078803.0,27.8,48.1 
1439874775.8,286078797.8,27.8,48.1 
1439874795.9,286078799.7,27.8,48.1 
1439874816.1,286078799.2,27.8,48.1 
1439874835.3,286078799.0,27.8,48.1 
1439874855.4,286078798.3,27.8,48.1 
1439874875.5,286078796.5,27.8,48.1 
1439874895.7,286078797.8,27.8,48.1 
1439874915.8,286078799.0,27.8,48.1 
1439874935.9,286078804.1,27.8,48.1 
1439874956.0,286078803.0,27.8,48.1 
1439874975.3,286078798.7,27.8,48.1 
1439874995.4,286078801.4,27.8,48.1 
1439875015.5,286078800.4,27.8,48.1 
1439875035.6,286078799.6,27.8,48.1 
1439875055.8,286078802.7,27.8,47.6 
1439875075.9,286078798.7,27.8,47.6 
1439875096.0,286078799.0,27.8,48.1 
1439875115.2,286078798.5,27.8,48.1 
1439875135.4,286078800.9,27.8,48.1 
1439875155.5,286078801.0,27.8,48.1 
1439875175.6,286078798.7,27.8,48.1 
1439875195.7,286078801.4,27.8,48.1 
1439875215.9,286078799.1,27.8,48.1 
1439875236.0,286078799.0,27.8,48.1 
1439875255.2,286078798.0,27.8,48.1 
1439875275.3,286078799.8,27.8,48.1 
1439875295.5,286078801.2,27.8,48.1 
1439875315.6,286078800.6,27.8,48.1 
1439875335.7,286078798.5,27.8,48.1 
1439875355.9,286078802.4,27.8,48.1 
1439875376.0,286078801.3,27.8,48.1 
1439875395.2,286078795.7,27.8,48.1 
1439875415.3,286078803.9,27.8,48.1 
1439875435.5,286078801.5,27.8,48.1 
1439875455.6,286078797.3,27.8,48.1 
1439875475.8,286078800.9,27.8,48.1 
1439875495.9,286078799.5,27.8,48.1 
1439875516.0,286078803.0,27.8,48.1 
1439875535.2,286078797.1,27.8,48.1 
1439875555.4,286078798.9,27.8,48.1 
1439875575.5,286078800.4,27.8,48.1 
1439875595.6,286078800.8,27.8,48.1 
1439875615.7,286078796.9,27.8,48.1 
1439875635.9,286078801.3,27.8,48.1 
1439875656.0,286078799.8,27.8,48.1 
1439875675.2,286078799.9,27.8,48.1 
1439875695.4,286078801.5,27.8,48.1 
1439875715.5,286078796.0,27.8,48.1 
1439875735.6,286078800.0,27.8,48.1 
1439875755.7,286078802.5,27.8,48.1 
1439875775.9,286078798.5,27.8,48.1 
1439875796.0,286078802.3,27.1,48.1 
1439875816.1,286078797.1,27.1,48.1 
1439875835.3,286078800.7,27.1,48.1 
1439875855.4,286078796.9,27.8,48.1 
1439875875.6,286078801.0,27.1,48.1 
1439875895.7,286078799.1,27.1,48.1 
1439875915.8,286078802.4,27.8,48.1 
1439875935.9,286078800.4,27.8,48.1 
1439875956.1,286078798.6,27.8,48.1 
1439875975.3,286078799.1,27.8,48.1 
1439875995.4,286078799.7,27.8,48.1 
1439876015.5,286078798.6,27.8,48.1 
1439876035.7,286078802.9,27.8,48.1 
1439876055.8,286078797.0,27.8,48.1 
1439876075.9,286078799.8,27.1,48.1 
1439876096.0,286078799.9,27.1,48.1 
1439876115.3,286078801.0,27.1,48.1 
1439876135.4,286078799.9,27.1,48.1 
1439876155.5,286078804.2,27.8,48.1 
1439876175.7,286078801.0,27.8,48.1 
1439876195.8,286078799.6,27.8,48.1 
1439876215.9,286078804.7,27.8,48.1 
1439876236.0,286078796.4,27.8,48.1 
1439876255.3,286078800.3,27.8,48.1 
1439876275.4,286078802.6,27.8,48.1 
1439876295.5,286078799.5,27.8,48.1 
1439876315.6,286078801.0,27.8,48.1 
1439876335.8,286078796.9,27.8,48.1 
1439876355.9,286078798.4,27.8,48.1 
1439876376.0,286078804.2,27.8,48.1 
1439876395.2,286078799.3,27.8,48.1 
1439876415.4,286078799.5,27.8,48.1 
1439876435.5,286078800.0,27.8,48.1 
1439876455.6,286078802.4,27.8,48.1 
1439876475.7,286078801.4,27.8,48.1 
1439876495.9,286078800.3,27.8,48.1 
1439876516.0,286078799.6,27.8,48.1 
1439876536.1,286078800.0,27.8,48.1 
1439876555.3,286078801.5,27.8,48.1 
1439876575.5,286078796.6,27.8,48.1 
1439876595.6,286078795.6,27.8,48.1 
1439876615.7,286078799.5,27.8,48.1 
1439876635.8,286078801.4,27.8,48.1 
1439876656.0,286078799.6,27.8,48.1 
1439876676.1,286078799.0,27.8,48.1 
1439876695.3,286078799.0,27.1,48.1 
1439876715.4,286078800.7,27.1,48.1 
1439876735.6,286078804.5,27.1,48.1 
1439876755.7,286078798.3,27.1,48.1 
1439876775.8,286078798.9,27.8,48.1 
1439876795.9,286078803.1,27.8,48.1 
1439876816.1,286078798.5,27.8,48.1 
1439876835.3,286078802.5,27.1,48.1 
1439876855.4,286078796.6,27.8,48.1 
1439876875.5,286078801.1,27.8,48.1 
1439876895.6,286078801.3,27.8,48.1 
1439876915.8,286078804.7,27.8,48.1 
1439876935.9,286078796.1,27.8,48.1 
1439876956.0,286078798.7,27.8,48.1 
1439876975.2,286078799.7,27.8,48.1 
1439876995.4,286078801.2,27.8,48.1 
1439877015.5,286078799.1,27.8,48.1 
1439877035.6,286078799.6,27.8,48.1 
1439877055.7,286078799.8,27.8,48.1 
1439877075.9,286078799.0,27.1,48.1 
1439877096.0,286078804.7,27.1,48.1 
1439877115.2,286078797.1,27.8,48.1 
1439877135.3,286078800.3,27.1,48.1 
1439877155.5,286078800.2,27.8,48.1 
1439877175.6,286078796.9,27.8,48.1 
1439877195.8,286078800.3,27.8,48.6 
1439877215.9,286078798.4,27.8,48.1 
1439877236.0,286078802.0,27.8,48.1 
1439877255.5,286078797.8,27.8,48.1 
1439877275.6,286078799.9,27.8,48.1 
1439877295.8,286078800.6,27.8,48.1 
1439877315.9,286078796.8,27.8,48.1 
1439877336.0,286078801.8,27.8,48.1 
1439877355.2,286078802.0,27.8,48.1 
1439877375.4,286078801.5,27.8,48.1 
1439877395.5,286078798.9,27.8,48.1 
1439877415.6,286078800.9,27.8,48.1 
1439877435.7,286078799.1,27.8,48.1 
1439877455.9,286078800.8,27.8,48.1 
1439877476.0,286078798.6,27.8,48.1 
1439877495.2,286078801.6,27.8,48.1 
1439877515.4,286078799.8,27.8,48.1 
1439877535.5,286078796.0,27.1,48.1 
1439877555.6,286078797.2,27.8,48.1 
1439877575.7,286078799.2,27.8,48.1 
1439877595.9,286078799.0,27.8,48.1 
