# file name; noise; peak f.; mag.; duration
20150818050007337_OBSJAROMER-R2_met.fits;0.132493;10599.6;0.291821;0.170667
20150818050047444_OBSJAROMER-R2_met.fits;0.113035;10599.6;0.313222;0.170667
20150818050105193_OBSJAROMER-R2_met.fits;0.112858;10599.6;0.245266;0.170667
20150818050012457_OBSJAROMER-R2_snap.fits;0.176454;10601.1;0.123975;0
20150818050156564_OBSJAROMER-R2_met.fits;0.0733695;10551.3;0.147525;0.170667
20150818050207145_OBSJAROMER-R2_met.fits;0.112109;10579.1;0.24687;0.170667
20150818050112532_OBSJAROMER-R2_snap.fits;0.149549;10601.1;0.137768;0
20150818050241620_OBSJAROMER-R2_met.fits;0.286728;10640.6;0.699038;0.341333
20150818050301588_OBSJAROMER-R2_met.fits;0.359713;10615.7;0.764113;0.170667
20150818050212607_OBSJAROMER-R2_snap.fits;0.171783;10601.1;0.188071;0
20150818050321727_OBSJAROMER-R2_met.fits;0.403055;10599.6;0.81365;0.170667
20150818050341695_OBSJAROMER-R2_met.fits;0.12419;10627.4;1.06665;0.170667
20150818050312681_OBSJAROMER-R2_snap.fits;0.146408;10599.6;0.126579;0
20150818050411561_OBSJAROMER-R2_met.fits;0.139049;10620.1;0.392502;0.341333
20150818050441599_OBSJAROMER-R2_met.fits;0.324152;10599.6;0.705088;0.341333
20150818050447231_OBSJAROMER-R2_met.fits;0.171351;10602.5;0.418056;0.170667
20150818050501567_OBSJAROMER-R2_met.fits;0.155668;10643.6;0.478009;0.341333
20150818050507369_OBSJAROMER-R2_met.fits;0.165772;10601.1;0.366227;0.170667
20150818050412756_OBSJAROMER-R2_snap.fits;0.174643;10640.6;0.118172;0
20150818050527508_OBSJAROMER-R2_met.fits;0.15713;10618.7;0.317323;0.170667
20150818050601812_OBSJAROMER-R2_met.fits;0.292274;10549.8;0.590026;0.170667
20150818050606591_OBSJAROMER-R2_met.fits;0.138184;10565.9;0.303484;0.170667
20150818050512831_OBSJAROMER-R2_snap.fits;0.130846;10596.7;0.100611;0
20150818050632361_OBSJAROMER-R2_met.fits;0.127262;10633.3;0.278913;0.170667
20150818050612905_OBSJAROMER-R2_snap.fits;0.130484;10549.8;0.148769;0
20150818050731583_OBSJAROMER-R2_met.fits;0.136566;10599.6;0.588239;0.341333
20150818050751551_OBSJAROMER-R2_met.fits;0.140108;10549.8;0.384955;0.341333
20150818050801620_OBSJAROMER-R2_met.fits;0.378027;10558.6;1.01517;0.341333
20150818050712980_OBSJAROMER-R2_snap.fits;0.126974;10639.2;0.253126;0
20150818050811689_OBSJAROMER-R2_met.fits;0.286259;10639.2;1.16747;0.170667
20150818050827732_OBSJAROMER-R2_met.fits;0.158042;10601.1;0.369224;0.170667
20150818050846847_OBSJAROMER-R2_met.fits;0.153716;10617.2;0.366546;0.170667
20150818050851625_OBSJAROMER-R2_met.fits;0.173753;10601.1;0.796824;0.341333
20150818050901695_OBSJAROMER-R2_met.fits;0.186498;10549.8;0.636269;0.170667
20150818050813055_OBSJAROMER-R2_snap.fits;0.297365;10573.2;0.655111;0
20150818050911593_OBSJAROMER-R2_met.fits;0.297365;10573.2;0.655111;0.341333
20150818050921663_OBSJAROMER-R2_met.fits;0.232278;10599.6;1.05617;0.341333
20150818050941631_OBSJAROMER-R2_met.fits;0.182139;10608.4;0.798095;0.341333
20150818050913129_OBSJAROMER-R2_snap.fits;0.550673;10595.2;1.24853;0
20150818051011668_OBSJAROMER-R2_met.fits;0.550673;10595.2;1.24853;0.170667
20150818051031636_OBSJAROMER-R2_met.fits;0.486223;10626;1.22702;0.341333
20150818051013204_OBSJAROMER-R2_snap.fits;0.810926;10593.8;0.882874;0
20150818051121641_OBSJAROMER-R2_met.fits;0.1184;10604;0.634552;0.341333
20150818051131540_OBSJAROMER-R2_met.fits;0.211391;10646.5;0.423947;0.170667
20150818051201577_OBSJAROMER-R2_met.fits;0.213611;10599.6;0.617001;0.341333
20150818051113279_OBSJAROMER-R2_snap.fits;0.356977;10565.9;0.455864;0
20150818051221716_OBSJAROMER-R2_met.fits;0.206502;10640.6;0.857072;0.170667
20150818051231615_OBSJAROMER-R2_met.fits;0.163942;10645;0.726606;0.341333
20150818051213353_OBSJAROMER-R2_snap.fits;0.185457;10549.8;0.17073;0
20150818051311551_OBSJAROMER-R2_met.fits;0.188691;10640.6;0.439765;0.341333
20150818051313428_OBSJAROMER-R2_snap.fits;0.122998;10599.6;0.135565;0
20150818051421695_OBSJAROMER-R2_met.fits;0.264137;10631.8;0.920874;0.170667
20150818051413503_OBSJAROMER-R2_snap.fits;0.18957;10551.3;0.193933;0
20150818051542079_OBSJAROMER-R2_met.fits;0.120414;10565.9;0.339607;0.170667
20150818051513577_OBSJAROMER-R2_snap.fits;0.117914;10599.6;0.119432;0
20150818051610580_OBSJAROMER-R2_met.fits;0.12911;10598.1;0.284136;0.170667
20150818051621673_OBSJAROMER-R2_met.fits;0.167844;10582;0.467061;0.170667
20150818051627135_OBSJAROMER-R2_met.fits;0.146856;10617.2;0.349234;0.170667
20150818051631572_OBSJAROMER-R2_met.fits;0.213087;10586.4;0.524642;0.341333
20150818051647273_OBSJAROMER-R2_met.fits;0.132494;10599.6;0.278476;0.170667
20150818051707412_OBSJAROMER-R2_met.fits;0.126779;10643.6;0.290275;0.170667
20150818051613652_OBSJAROMER-R2_snap.fits;0.167364;10574.7;0.101186;0
20150818051731647_OBSJAROMER-R2_met.fits;0.563253;10646.5;1.21035;0.341333
20150818051807657_OBSJAROMER-R2_met.fits;0.130941;10605.5;0.367017;0.170667
20150818051713727_OBSJAROMER-R2_snap.fits;0.169061;10561.5;0.1991;0
20150818051841620_OBSJAROMER-R2_met.fits;0.502812;10601.1;1.03494;0.341333
20150818051901588_OBSJAROMER-R2_met.fits;0.210683;10586.4;0.719106;0.341333
20150818051813801_OBSJAROMER-R2_snap.fits;0.150016;10598.1;0.103964;0
20150818051947497_OBSJAROMER-R2_met.fits;0.118784;10601.1;0.333908;0.170667
20150818052001663_OBSJAROMER-R2_met.fits;0.165889;10645;0.793927;0.170667
20150818051913876_OBSJAROMER-R2_snap.fits;0.15653;10555.7;0.172203;0
20150818052011561_OBSJAROMER-R2_met.fits;0.247176;10598.1;0.573817;0.341333
20150818052016681_OBSJAROMER-R2_met.fits;0.176672;10599.6;0.47152;0.170667
20150818052013951_OBSJAROMER-R2_snap.fits;0.178216;10618.7;0.187768;0
20150818052139796_OBSJAROMER-R2_met.fits;0.156051;10647.9;0.364233;0.170667
20150818052114025_OBSJAROMER-R2_snap.fits;0.161631;10558.6;0.120558;0
20150818052211540_OBSJAROMER-R2_met.fits;0.246838;10617.2;0.559983;0.341333
20150818052221609_OBSJAROMER-R2_met.fits;0.495271;10628.9;1.1408;0.341333
20150818052227583_OBSJAROMER-R2_met.fits;0.176335;10605.5;0.38264;0.170667
20150818052241748_OBSJAROMER-R2_met.fits;0.278815;10647.9;0.598314;0.170667
20150818052251647_OBSJAROMER-R2_met.fits;0.208238;10579.1;0.476322;0.170667
20150818052214100_OBSJAROMER-R2_snap.fits;0.153632;10555.7;0.116648;0
20150818052321513_OBSJAROMER-R2_met.fits;0.19361;10617.2;0.433344;0.170667
20150818052314175_OBSJAROMER-R2_snap.fits;0.174087;10646.5;0.222314;0
20150818052411519_OBSJAROMER-R2_met.fits;0.136253;10595.2;0.361663;0.341333
20150818052432852_OBSJAROMER-R2_met.fits;0.111267;10574.7;0.259993;0.170667
20150818052447529_OBSJAROMER-R2_met.fits;0.169733;10647.9;0.500943;0.170667
20150818052414249_OBSJAROMER-R2_snap.fits;0.17022;10634.8;0.120802;0
20150818052526953_OBSJAROMER-R2_met.fits;0.117964;10573.2;0.314892;0.170667
20150818052531561_OBSJAROMER-R2_met.fits;0.221104;10555.7;0.668033;0.341333
20150818052601599_OBSJAROMER-R2_met.fits;0.341774;10601.1;0.697024;0.170667
20150818052514324_OBSJAROMER-R2_snap.fits;0.172265;10601.1;0.150879;0
20150818052641535_OBSJAROMER-R2_met.fits;0.22079;10577.6;0.564986;0.341333
20150818052709353_OBSJAROMER-R2_met.fits;0.159058;10634.8;0.333639;0.170667
20150818052614399_OBSJAROMER-R2_snap.fits;0.150762;10602.5;0.147615;0
20150818052711572_OBSJAROMER-R2_met.fits;0.291495;10557.1;0.823149;0.341333
20150818052751679_OBSJAROMER-R2_met.fits;0.468291;10645;1.1515;0.170667
20150818052714473_OBSJAROMER-R2_snap.fits;0.15342;10646.5;0.14625;0
20150818052841513_OBSJAROMER-R2_met.fits;0.157036;10599.6;0.422539;0.341333
20150818052814548_OBSJAROMER-R2_snap.fits;0.136964;10601.1;0.140488;0
20150818052911039_OBSJAROMER-R2_met.fits;0.100391;10561.5;0.208489;0.853333
20150818052931689_OBSJAROMER-R2_met.fits;0.24905;10598.1;0.579753;0.170667
20150818052914623_OBSJAROMER-R2_snap.fits;0.134453;10647.9;0.119259;0
20150818053011625_OBSJAROMER-R2_met.fits;0.471916;10630.4;0.95185;0.341333
20150818053047124_OBSJAROMER-R2_met.fits;0.183869;10599.6;0.370586;0.170667
20150818053107263_OBSJAROMER-R2_met.fits;0.0949281;10602.5;0.412525;0.170667
20150818053014697_OBSJAROMER-R2_snap.fits;0.135881;10602.5;0.121919;0
20150818053134057_OBSJAROMER-R2_met.fits;0.0885148;10599.6;0.185298;0.170667
20150818053147540_OBSJAROMER-R2_met.fits;0.138749;10626;0.369686;0.170667
20150818053151636_OBSJAROMER-R2_met.fits;0.201461;10599.6;0.934145;0.341333
20150818053114772_OBSJAROMER-R2_snap.fits;0.155484;10640.6;0.133351;0
20150818053251540_OBSJAROMER-R2_met.fits;0.146333;10558.6;0.393757;0.341333
20150818053301609_OBSJAROMER-R2_met.fits;0.185582;10596.7;0.729334;0.341333
20150818053214847_OBSJAROMER-R2_snap.fits;0.148518;10561.5;0.157514;0
20150818053347348_OBSJAROMER-R2_met.fits;0.1785;10628.9;0.41379;0.170667
20150818053351615_OBSJAROMER-R2_met.fits;0.466287;10601.1;1.07119;0.341333
20150818053407487_OBSJAROMER-R2_met.fits;0.18348;10634.8;0.39713;0.170667
20150818053314921_OBSJAROMER-R2_snap.fits;0.160067;10639.2;0.119788;0
20150818053421652_OBSJAROMER-R2_met.fits;0.290723;10627.4;0.633584;0.170667
20150818053431551_OBSJAROMER-R2_met.fits;0.238609;10639.2;0.659236;0.341333
20150818053451689_OBSJAROMER-R2_met.fits;0.420559;10627.4;1.00606;0.170667
20150818053501247_OBSJAROMER-R2_met.fits;0.142735;10598.1;0.292992;0.170667
20150818053414996_OBSJAROMER-R2_snap.fits;0.180268;10647.9;0.118018;0
20150818053531625_OBSJAROMER-R2_met.fits;0.219641;10647.9;0.725272;0.170667
20150818053611561_OBSJAROMER-R2_met.fits;0.263653;10621.6;0.701957;0.341333
20150818053515071_OBSJAROMER-R2_snap.fits;0.192069;10599.6;0.103879;0
20150818053639209_OBSJAROMER-R2_met.fits;0.161376;10621.6;0.33489;0.170667
20150818053651497_OBSJAROMER-R2_met.fits;0.167767;10555.7;0.338305;0.341333
20150818053701567_OBSJAROMER-R2_met.fits;0.16837;10558.6;0.633855;0.341333
20150818053707711_OBSJAROMER-R2_met.fits;0.151663;10599.6;0.361756;0.170667
20150818053615145_OBSJAROMER-R2_snap.fits;0.143526;10573.2;0.126051;0
20150818053731604_OBSJAROMER-R2_met.fits;0.172303;10604;0.838791;0.341333
20150818053751572_OBSJAROMER-R2_met.fits;0.212504;10627.4;0.749111;0.341333
20150818053755668_OBSJAROMER-R2_met.fits;0.145677;10620.1;0.363103;0.512
20150818053715220_OBSJAROMER-R2_snap.fits;0.145469;10585;0.138291;0
20150818053821609_OBSJAROMER-R2_met.fits;0.195387;10647.9;0.92398;0.341333
20150818053831508_OBSJAROMER-R2_met.fits;0.187198;10574.7;0.387559;0.341333
20150818053901716_OBSJAROMER-R2_met.fits;0.249801;10647.9;0.520553;0.170667
20150818053815295_OBSJAROMER-R2_snap.fits;0.172941;10557.1;0.160442;0
20150818053921684_OBSJAROMER-R2_met.fits;0.211434;10614.3;0.848634;0.170667
20150818053931583_OBSJAROMER-R2_met.fits;0.435022;10583.5;1.01454;0.341333
20150818054007081_OBSJAROMER-R2_met.fits;0.131946;10623;0.375785;0.170667
20150818053915369_OBSJAROMER-R2_snap.fits;0.135731;10621.6;0.0888112;0
20150818054014932_OBSJAROMER-R2_met.fits;0.0868785;10621.6;0.305886;0.341333
20150818054031487_OBSJAROMER-R2_met.fits;0.102687;10549.8;0.206797;0.341333
20150818054107327_OBSJAROMER-R2_met.fits;0.143045;10599.6;0.295144;0.170667
20150818054015444_OBSJAROMER-R2_snap.fits;0.212026;10624.5;0.08176;0
20150818054131561_OBSJAROMER-R2_met.fits;0.171588;10636.2;0.573509;0.341333
20150818054211668_OBSJAROMER-R2_met.fits;0.238425;10628.9;0.918972;0.170667
20150818054115519_OBSJAROMER-R2_snap.fits;0.157655;10598.1;0.148322;0
20150818054227028_OBSJAROMER-R2_met.fits;0.144329;10646.5;0.360673;0.170667
20150818054241535_OBSJAROMER-R2_met.fits;0.213905;10598.1;0.547294;0.341333
20150818054251604_OBSJAROMER-R2_met.fits;0.19216;10574.7;0.822751;0.341333
20150818054301673_OBSJAROMER-R2_met.fits;0.182966;10612.8;0.861597;0.170667
20150818054215593_OBSJAROMER-R2_snap.fits;0.140198;10567.4;0.127686;0
20150818054321641_OBSJAROMER-R2_met.fits;0.13932;10637.7;0.996509;0.170667
20150818054331540_OBSJAROMER-R2_met.fits;0.246849;10599.6;0.556768;0.341333
20150818054341609_OBSJAROMER-R2_met.fits;0.543022;10599.6;1.11813;0.341333
20150818054401577_OBSJAROMER-R2_met.fits;0.238603;10598.1;0.675981;0.341333
20150818054407551_OBSJAROMER-R2_met.fits;0.152047;10628.9;0.36066;0.170667
20150818054315668_OBSJAROMER-R2_snap.fits;0.135942;10561.5;0.108672;0
20150818054451583_OBSJAROMER-R2_met.fits;0.434837;10587.9;0.987462;0.341333
20150818054507113_OBSJAROMER-R2_met.fits;0.174803;10587.9;0.384867;0.170667
20150818054415743_OBSJAROMER-R2_snap.fits;0.186446;10598.1;0.165927;0
20150818054531519_OBSJAROMER-R2_met.fits;0.241819;10609.9;0.501976;0.341333
20150818054541588_OBSJAROMER-R2_met.fits;0.208395;10628.9;0.895994;0.341333
20150818054601556_OBSJAROMER-R2_met.fits;0.297893;10601.1;0.680803;0.341333
20150818054515817_OBSJAROMER-R2_snap.fits;0.0891047;10599.6;0.108147;0
20150818054641663_OBSJAROMER-R2_met.fits;0.281374;10599.6;0.812765;0.170667
20150818054701631_OBSJAROMER-R2_met.fits;0.555566;10647.9;1.20161;0.341333
20150818054615892_OBSJAROMER-R2_snap.fits;0.130026;10612.8;0.139712;0
20150818054721769_OBSJAROMER-R2_met.fits;0.356194;10596.7;0.725745;0.170667
20150818054751636_OBSJAROMER-R2_met.fits;0.210764;10611.3;0.879094;0.170667
20150818054758975_OBSJAROMER-R2_met.fits;0.120748;10552.7;0.247283;0.170667
20150818054715967_OBSJAROMER-R2_snap.fits;0.141981;10561.5;0.191723;0
20150818054816041_OBSJAROMER-R2_snap.fits;0.127434;10608.4;0.0946498;0
20150818055001684_OBSJAROMER-R2_met.fits;0.180176;10640.6;0.978773;0.170667
20150818055011583_OBSJAROMER-R2_met.fits;0.271179;10623;0.547797;0.341333
20150818054916116_OBSJAROMER-R2_snap.fits;0.143648;10595.2;0.121424;0
20150818055101588_OBSJAROMER-R2_met.fits;0.134798;10631.8;0.720291;0.341333
20150818055107561_OBSJAROMER-R2_met.fits;0.204653;10601.1;0.488976;0.170667
20150818055016191_OBSJAROMER-R2_snap.fits;0.122668;10599.6;0.177942;0
20150818055121727_OBSJAROMER-R2_met.fits;0.168461;10621.6;0.526604;0.170667
20150818055151593_OBSJAROMER-R2_met.fits;0.190096;10631.8;0.915611;0.341333
20150818055211732_OBSJAROMER-R2_met.fits;0.23916;10631.8;0.528483;0.170667
20150818055116265_OBSJAROMER-R2_snap.fits;0.123889;10570.3;0.104316;0
20150818055238015_OBSJAROMER-R2_met.fits;0.146634;10606.9;0.301536;0.170667
20150818055241599_OBSJAROMER-R2_met.fits;0.310286;10615.7;1.11922;0.341333
20150818055258153_OBSJAROMER-R2_met.fits;0.173635;10599.6;0.348957;0.170667
20150818055216340_OBSJAROMER-R2_snap.fits;0.127619;10604;0.162684;0
20150818055401641_OBSJAROMER-R2_met.fits;0.218993;10552.7;1.08194;0.170667
20150818055316415_OBSJAROMER-R2_snap.fits;0.150314;10601.1;0.162918;0
20150818055431508_OBSJAROMER-R2_met.fits;0.174946;10552.7;0.371174;0.341333
20150818055447380_OBSJAROMER-R2_met.fits;0.178342;10595.2;0.396952;0.170667
20150818055511615_OBSJAROMER-R2_met.fits;0.352405;10647.9;1.2207;0.341333
20150818055416489_OBSJAROMER-R2_snap.fits;0.154151;10560.1;0.11802;0
20150818055601620_OBSJAROMER-R2_met.fits;0.306988;10621.6;0.974884;0.170667
20150818055516564_OBSJAROMER-R2_snap.fits;0.127444;10609.9;0.128321;0
20150818055631657_OBSJAROMER-R2_met.fits;0.231446;10640.6;0.897028;0.170667
20150818055616639_OBSJAROMER-R2_snap.fits;0.126776;10561.5;0.1265;0
20150818055801599_OBSJAROMER-R2_met.fits;0.254879;10598.1;0.715941;0.341333
20150818055716713_OBSJAROMER-R2_snap.fits;0.108426;10636.2;0.136263;0
20150818055847337_OBSJAROMER-R2_met.fits;0.127701;10590.8;0.28919;0.170667
20150818055850239_OBSJAROMER-R2_met.fits;0.151244;10558.6;0.336553;0.170667
20150818055911572_OBSJAROMER-R2_met.fits;0.350229;10606.9;0.727242;0.341333
20150818055816788_OBSJAROMER-R2_snap.fits;0.122256;10555.7;0.161396;0
20150818055916863_OBSJAROMER-R2_snap.fits;0.192617;10589.4;0.140525;0
