#timestamp,LO_Frequency,Temp,Hum 
1439935215.9,286078802.5,27.8,48.1 
1439935236.0,286078799.5,27.8,48.1 
1439935255.2,286078799.1,27.8,48.1 
1439935275.4,286078800.2,27.8,48.1 
1439935295.5,286078802.6,27.8,48.1 
1439935315.6,286078797.6,27.8,48.1 
1439935335.7,286078796.8,27.8,48.1 
1439935355.9,286078799.7,27.8,48.1 
1439935376.0,286078798.0,27.8,48.1 
1439935395.2,286078799.6,27.8,48.1 
1439935415.3,286078795.8,27.8,48.1 
1439935435.5,286078799.6,27.8,48.1 
1439935455.6,286078797.9,27.8,48.1 
1439935475.7,286078801.0,27.8,48.1 
1439935495.8,286078798.7,27.8,48.1 
1439935516.0,286078806.0,27.8,48.1 
1439935536.1,286078800.5,27.8,48.1 
1439935555.3,286078804.0,27.8,48.1 
1439935575.4,286078801.4,27.8,48.1 
1439935595.6,286078799.8,27.8,48.1 
1439935615.7,286078799.9,27.8,48.1 
1439935635.8,286078798.4,27.8,48.1 
1439935655.9,286078799.6,27.8,48.1 
1439935676.1,286078799.6,27.8,48.1 
1439935695.3,286078798.5,27.8,48.1 
1439935715.4,286078797.2,27.8,48.1 
1439935735.5,286078798.5,27.8,48.1 
1439935755.6,286078801.2,27.8,48.1 
1439935775.8,286078799.1,27.8,48.1 
1439935795.9,286078800.5,27.8,48.1 
1439935816.0,286078800.3,27.8,48.1 
1439935835.2,286078800.6,27.8,48.1 
1439935855.4,286078799.6,27.8,48.1 
1439935875.5,286078801.1,27.8,48.1 
1439935895.6,286078796.6,27.8,48.1 
1439935915.8,286078801.4,27.8,47.6 
1439935935.9,286078796.9,27.8,47.6 
1439935956.0,286078804.1,27.8,47.6 
1439935975.3,286078802.2,27.8,47.6 
1439935995.4,286078800.2,27.8,48.1 
1439936015.5,286078804.7,27.8,48.1 
1439936035.7,286078797.2,27.8,48.1 
1439936055.8,286078801.8,27.8,48.1 
1439936075.9,286078802.1,27.8,48.1 
1439936096.0,286078800.6,27.8,48.1 
1439936115.2,286078802.8,27.8,48.1 
1439936135.4,286078800.7,27.8,48.1 
1439936155.5,286078799.2,27.8,48.1 
1439936175.6,286078798.8,27.8,48.1 
1439936195.8,286078801.3,27.8,48.1 
1439936215.9,286078800.4,27.8,48.1 
1439936236.0,286078799.3,27.8,48.1 
1439936255.2,286078799.6,27.8,48.1 
1439936275.3,286078797.7,27.8,47.6 
1439936295.5,286078797.3,27.8,47.6 
1439936315.6,286078799.9,27.8,47.6 
1439936335.7,286078803.0,27.8,47.6 
1439936355.8,286078796.2,27.8,47.6 
1439936376.0,286078802.8,27.8,47.6 
1439936396.1,286078798.8,27.8,47.6 
1439936415.3,286078799.5,27.8,47.6 
1439936435.4,286078801.1,27.8,47.6 
1439936455.6,286078796.5,27.8,47.6 
1439936475.7,286078800.7,27.8,47.6 
1439936495.8,286078802.7,27.8,48.1 
1439936515.9,286078799.1,27.8,47.6 
1439936536.1,286078801.5,27.8,47.6 
1439936555.3,286078799.9,27.8,47.6 
1439936575.4,286078800.2,27.8,48.1 
1439936595.5,286078798.7,27.8,48.1 
1439936615.7,286078798.7,27.8,47.6 
1439936635.8,286078800.9,27.8,47.6 
1439936655.9,286078799.4,27.8,48.1 
1439936676.0,286078799.1,27.8,48.1 
1439936695.3,286078800.5,27.8,48.1 
1439936715.4,286078800.7,27.8,48.1 
1439936735.5,286078800.0,27.8,48.1 
1439936755.6,286078800.7,27.8,48.1 
1439936775.8,286078799.2,27.8,48.1 
1439936795.9,286078800.5,27.8,48.1 
1439936816.0,286078802.5,27.8,48.1 
1439936835.2,286078798.5,27.8,47.6 
1439936855.4,286078800.8,27.8,48.1 
1439936875.5,286078799.1,27.8,48.1 
1439936895.6,286078802.9,27.8,48.1 
1439936915.7,286078799.4,27.8,48.1 
1439936935.9,286078798.9,27.8,48.1 
1439936956.0,286078800.6,27.8,48.1 
1439936975.2,286078803.1,27.8,48.1 
1439936995.3,286078801.4,27.8,48.1 
1439937015.5,286078799.8,27.8,48.1 
1439937035.6,286078799.1,27.8,48.1 
1439937055.7,286078799.1,27.8,47.6 
1439937075.8,286078801.3,27.8,48.1 
1439937096.0,286078799.0,27.8,48.1 
1439937116.1,286078796.8,27.8,48.1 
1439937135.3,286078804.6,27.8,48.1 
1439937155.5,286078801.3,27.8,48.1 
1439937175.6,286078800.9,27.8,48.1 
1439937195.7,286078801.3,27.8,48.1 
1439937215.8,286078799.9,27.8,48.1 
1439937236.0,286078796.5,27.8,48.1 
1439937256.1,286078797.9,27.8,48.1 
1439937275.3,286078802.9,27.8,48.1 
1439937295.4,286078802.6,27.8,48.1 
1439937315.6,286078799.3,27.8,48.1 
1439937335.7,286078798.7,27.8,47.6 
1439937355.8,286078801.3,27.8,47.6 
1439937375.9,286078799.2,27.8,47.6 
1439937396.1,286078801.3,27.8,48.1 
1439937415.3,286078799.1,27.8,47.6 
1439937435.4,286078798.5,27.8,47.6 
1439937455.5,286078803.0,27.8,48.1 
1439937475.7,286078794.2,27.8,48.1 
1439937495.8,286078800.5,27.8,48.1 
1439937515.9,286078801.8,27.8,48.1 
1439937536.0,286078801.0,27.8,48.1 
1439937555.3,286078800.2,27.8,48.1 
1439937575.4,286078799.1,27.8,48.1 
1439937595.5,286078800.4,27.8,48.1 
1439937615.6,286078802.8,27.8,48.1 
1439937635.8,286078798.9,27.8,48.1 
1439937655.9,286078798.7,27.8,48.1 
1439937676.0,286078802.7,27.8,48.1 
1439937695.3,286078799.2,27.8,48.1 
1439937715.4,286078801.4,27.8,48.1 
1439937735.5,286078799.2,27.8,48.1 
1439937755.6,286078798.9,27.8,48.1 
1439937775.8,286078802.7,27.8,48.1 
1439937795.9,286078801.4,27.8,48.1 
1439937816.0,286078797.6,27.8,48.1 
1439937835.3,286078800.7,27.8,48.1 
1439937855.4,286078799.6,27.8,48.1 
1439937875.5,286078797.3,27.8,48.1 
1439937895.7,286078797.2,27.8,48.1 
1439937915.8,286078799.8,27.8,48.1 
1439937935.9,286078800.6,27.8,48.1 
1439937956.0,286078798.6,27.8,48.1 
1439937975.3,286078800.0,27.8,48.1 
1439937995.4,286078800.6,27.8,48.1 
1439938015.5,286078798.7,27.8,48.1 
1439938035.6,286078798.6,27.8,48.1 
1439938055.8,286078804.0,27.8,48.1 
1439938075.9,286078795.2,27.8,48.1 
1439938096.0,286078802.1,27.8,48.1 
1439938115.2,286078798.7,27.8,48.1 
1439938135.4,286078804.4,27.8,48.1 
1439938155.5,286078800.9,27.8,48.1 
1439938175.6,286078797.1,27.8,48.1 
1439938195.7,286078800.7,27.8,48.1 
1439938215.9,286078801.8,27.8,48.1 
1439938236.0,286078800.0,27.8,48.1 
1439938256.1,286078802.0,27.8,48.1 
1439938275.3,286078801.1,27.8,48.1 
1439938295.5,286078801.0,27.8,48.1 
1439938315.6,286078797.5,27.8,48.1 
1439938335.7,286078803.0,27.8,48.1 
1439938355.8,286078799.6,27.8,48.1 
1439938376.0,286078795.2,27.8,48.1 
1439938396.1,286078800.2,27.8,48.1 
1439938415.3,286078801.0,27.8,48.1 
1439938435.4,286078801.0,27.8,48.1 
1439938455.6,286078798.9,27.8,48.1 
1439938475.7,286078802.9,27.8,48.1 
1439938495.8,286078800.9,27.8,48.1 
1439938515.9,286078797.2,27.8,48.1 
1439938536.1,286078798.7,27.8,48.1 
1439938555.3,286078798.9,27.8,48.1 
1439938575.4,286078801.4,27.8,48.1 
1439938595.5,286078798.0,27.8,48.1 
1439938615.7,286078797.4,27.8,48.1 
1439938635.8,286078802.1,27.8,48.1 
1439938655.9,286078800.5,27.8,48.1 
1439938676.0,286078799.7,27.8,48.1 
1439938695.2,286078797.3,27.8,48.1 
1439938715.4,286078802.3,27.8,48.1 
1439938735.5,286078799.0,27.8,48.1 
1439938755.6,286078801.7,27.8,48.1 
1439938775.7,286078802.9,27.8,48.1 
1439938795.9,286078802.7,27.8,48.1 
