#timestamp,LO_Frequency,Temp,Hum 
1439863216.1,286078798.6,27.8,48.1 
1439863235.3,286078795.2,27.8,48.6 
1439863255.4,286078798.5,28.5,48.6 
1439863275.6,286078799.7,28.5,48.1 
1439863295.7,286078799.7,28.5,48.1 
1439863315.8,286078799.2,28.5,48.1 
1439863335.9,286078798.7,28.5,48.1 
1439863356.1,286078800.1,27.8,48.1 
1439863375.3,286078800.6,28.5,48.1 
1439863395.4,286078800.4,28.5,48.1 
1439863415.5,286078799.9,28.5,48.1 
1439863435.7,286078802.9,28.5,48.1 
1439863455.8,286078799.5,28.5,47.6 
1439863475.9,286078798.9,28.5,47.6 
1439863496.0,286078800.6,28.5,47.6 
1439863515.3,286078800.7,28.5,47.6 
1439863535.4,286078802.4,28.5,47.6 
1439863555.5,286078801.9,28.5,47.6 
1439863575.6,286078801.3,28.5,47.6 
1439863595.8,286078801.3,28.5,47.6 
1439863615.9,286078797.9,28.5,48.1 
1439863636.0,286078798.5,27.8,48.1 
1439863655.2,286078797.5,28.5,48.1 
1439863675.4,286078800.6,28.5,48.1 
1439863695.5,286078800.2,28.5,48.1 
1439863715.6,286078803.1,28.5,48.1 
1439863735.7,286078797.2,28.5,48.1 
1439863755.9,286078796.8,28.5,48.1 
1439863776.0,286078804.7,28.5,48.1 
1439863795.2,286078799.7,28.5,48.1 
1439863815.3,286078804.4,28.5,47.6 
1439863835.5,286078800.0,28.5,47.6 
1439863855.6,286078801.9,28.5,47.6 
1439863875.7,286078801.6,28.5,47.6 
1439863895.8,286078801.4,28.5,47.6 
1439863916.0,286078797.7,28.5,48.1 
1439863936.1,286078798.4,28.5,47.6 
1439863955.3,286078802.7,28.5,47.6 
1439863975.4,286078797.1,28.5,48.1 
1439863995.6,286078800.5,27.8,48.1 
1439864015.7,286078799.3,28.5,48.1 
1439864035.8,286078803.0,28.5,47.6 
1439864055.9,286078800.1,28.5,47.6 
1439864076.1,286078803.8,28.5,47.6 
1439864095.3,286078801.4,28.5,47.6 
1439864115.4,286078796.1,28.5,47.6 
1439864135.5,286078801.7,28.5,47.6 
1439864155.6,286078796.1,27.8,48.1 
1439864175.8,286078801.2,27.8,48.1 
1439864195.9,286078796.9,27.8,48.1 
1439864216.0,286078804.1,28.5,47.6 
1439864235.2,286078795.6,28.5,47.6 
1439864255.4,286078796.9,28.5,47.6 
1439864275.5,286078805.3,28.5,47.6 
1439864295.6,286078800.5,28.5,47.6 
1439864315.7,286078797.7,28.5,47.6 
1439864335.9,286078800.8,28.5,47.6 
1439864356.0,286078798.7,28.5,47.6 
1439864375.2,286078802.8,28.5,47.6 
1439864395.3,286078801.6,28.5,47.6 
1439864415.5,286078802.7,28.5,47.6 
1439864435.6,286078801.4,28.5,47.6 
1439864455.7,286078803.1,28.5,47.6 
1439864475.8,286078797.9,28.5,47.6 
1439864496.0,286078801.3,28.5,47.6 
1439864515.2,286078797.2,28.5,47.6 
1439864535.3,286078804.2,28.5,47.6 
1439864555.5,286078801.4,28.5,47.6 
1439864575.6,286078795.2,28.5,47.6 
1439864595.8,286078802.7,28.5,47.6 
1439864615.9,286078801.1,27.8,47.6 
1439864636.0,286078792.1,27.8,48.1 
1439864655.3,286078801.1,27.8,48.1 
1439864675.4,286078799.2,27.8,48.1 
1439864695.5,286078797.0,27.8,48.1 
1439864715.6,286078797.9,27.8,48.1 
1439864735.8,286078797.6,27.8,47.6 
1439864755.9,286078799.8,27.8,48.1 
1439864776.0,286078796.6,27.8,48.1 
1439864795.2,286078800.5,27.8,47.6 
1439864815.4,286078801.9,27.8,47.6 
1439864835.5,286078800.9,27.8,47.6 
1439864855.6,286078800.0,27.8,47.6 
1439864875.7,286078799.4,27.8,47.6 
1439864895.9,286078799.5,28.5,47.6 
1439864916.0,286078796.4,28.5,47.6 
1439864935.2,286078797.5,28.5,47.6 
1439864955.4,286078798.5,28.5,47.6 
1439864975.5,286078804.2,28.5,47.6 
1439864995.6,286078800.4,28.5,47.6 
1439865015.7,286078804.1,28.5,47.6 
1439865035.9,286078800.0,28.5,47.6 
1439865056.0,286078803.0,28.5,47.6 
1439865075.2,286078795.4,28.5,47.6 
1439865095.4,286078802.4,28.5,47.6 
1439865115.5,286078801.2,27.8,47.6 
1439865135.6,286078797.4,27.8,47.6 
1439865155.7,286078801.9,27.8,47.6 
1439865175.9,286078799.1,27.8,47.6 
1439865196.0,286078795.3,28.5,47.6 
1439865215.2,286078801.9,28.5,47.6 
1439865235.3,286078802.4,28.5,47.6 
1439865255.5,286078804.2,27.8,47.6 
1439865275.6,286078801.2,27.8,47.6 
1439865295.7,286078798.6,28.5,47.6 
1439865315.8,286078801.8,27.8,47.6 
1439865336.0,286078800.8,28.5,47.6 
1439865356.1,286078799.2,27.8,47.6 
1439865375.3,286078801.8,27.8,47.6 
1439865395.4,286078803.5,27.8,47.6 
1439865415.6,286078799.0,27.8,47.6 
1439865435.7,286078797.9,27.8,47.6 
1439865455.8,286078795.5,27.8,47.6 
1439865476.0,286078801.7,27.8,47.6 
1439865496.1,286078799.0,27.8,47.6 
1439865515.3,286078797.1,27.8,48.1 
1439865535.4,286078804.2,27.8,47.6 
1439865555.6,286078800.4,27.8,47.6 
1439865575.7,286078798.7,27.8,47.6 
1439865595.8,286078801.7,27.8,47.6 
1439865615.9,286078803.1,27.8,47.6 
1439865636.1,286078801.1,27.8,47.6 
1439865655.3,286078804.5,27.8,47.6 
1439865675.4,286078796.9,27.8,47.6 
1439865695.5,286078800.3,27.8,47.6 
1439865715.7,286078802.5,27.8,47.6 
1439865735.8,286078796.9,27.8,47.6 
1439865755.9,286078803.0,27.8,47.6 
1439865776.0,286078795.3,27.8,47.6 
1439865795.3,286078804.3,27.8,47.6 
1439865815.4,286078801.5,27.8,47.6 
1439865835.5,286078799.0,27.8,47.6 
1439865855.7,286078803.9,27.8,47.6 
1439865875.8,286078797.9,27.8,47.6 
1439865895.9,286078795.2,27.8,47.6 
1439865916.0,286078797.5,27.8,47.6 
1439865935.3,286078801.4,27.8,47.6 
1439865955.4,286078799.5,27.8,47.6 
1439865975.5,286078798.9,27.8,47.6 
1439865995.6,286078800.6,27.8,47.6 
1439866015.8,286078801.1,27.8,47.6 
1439866035.9,286078798.5,27.8,47.6 
1439866056.0,286078806.0,27.8,47.6 
1439866075.2,286078798.6,27.8,47.6 
1439866095.4,286078799.6,27.8,47.6 
1439866115.5,286078799.5,27.8,47.6 
1439866135.6,286078803.8,27.8,47.6 
1439866155.7,286078795.4,27.8,47.6 
1439866175.9,286078802.5,27.8,47.6 
1439866196.0,286078803.1,27.8,47.6 
1439866216.1,286078799.8,27.8,47.6 
1439866235.3,286078793.8,27.8,47.6 
1439866255.4,286078803.2,27.8,47.6 
1439866275.6,286078802.0,27.8,47.6 
1439866295.7,286078800.8,27.8,47.6 
1439866315.8,286078797.9,27.8,47.6 
1439866336.0,286078797.3,27.8,47.6 
1439866356.1,286078800.2,27.8,47.6 
1439866375.3,286078803.7,27.8,47.6 
1439866395.4,286078797.4,27.8,47.6 
1439866415.6,286078800.5,27.8,47.6 
1439866435.7,286078800.7,27.8,47.6 
1439866455.8,286078801.3,27.8,47.6 
1439866476.0,286078801.0,27.8,47.6 
1439866496.1,286078801.9,27.8,47.6 
1439866515.3,286078801.2,27.8,47.6 
1439866535.4,286078797.0,27.8,47.6 
1439866555.6,286078801.2,27.8,47.6 
1439866575.7,286078801.8,27.8,47.6 
1439866595.8,286078803.1,27.8,47.6 
1439866615.9,286078799.2,27.8,47.6 
1439866636.1,286078804.2,27.8,47.6 
1439866655.3,286078799.7,27.8,47.6 
1439866675.4,286078799.8,27.8,47.6 
1439866695.5,286078796.3,27.8,47.6 
1439866715.7,286078798.0,27.8,47.6 
1439866735.8,286078802.2,27.8,47.6 
1439866755.9,286078798.3,27.8,47.6 
1439866776.0,286078801.3,27.8,47.6 
1439866795.3,286078797.0,27.8,47.6 
