# file name; noise; peak f.; mag.; duration
20150818060001577_OBSJAROMER-R2_met.fits;0.261193;10576.2;0.862434;0.341333
20150818060021545_OBSJAROMER-R2_met.fits;0.187626;10609.9;0.432739;0.682667
20150818060041513_OBSJAROMER-R2_met.fits;0.170331;10590.8;0.437599;0.341333
20150818060107113_OBSJAROMER-R2_met.fits;0.151461;10636.2;0.312004;0.170667
20150818060111551_OBSJAROMER-R2_met.fits;0.193837;10561.5;0.575246;0.341333
20150818060016937_OBSJAROMER-R2_snap.fits;0.13759;10608.4;0.131713;0
20150818060121620_OBSJAROMER-R2_met.fits;0.256685;10606.9;0.704822;0.341333
20150818060127252_OBSJAROMER-R2_met.fits;0.161657;10598.1;0.350719;0.170667
20150818060131519_OBSJAROMER-R2_met.fits;0.149287;10560.1;0.415941;0.341333
20150818060141588_OBSJAROMER-R2_met.fits;0.139764;10626;0.611786;0.341333
20150818060151657_OBSJAROMER-R2_met.fits;0.131447;10624.5;0.741831;0.170667
20150818060211625_OBSJAROMER-R2_met.fits;0.216254;10552.7;0.89299;0.341333
20150818060117012_OBSJAROMER-R2_snap.fits;0.13044;10580.6;0.160083;0
20150818060221524_OBSJAROMER-R2_met.fits;0.220912;10612.8;0.481286;0.341333
20150818060302655_OBSJAROMER-R2_met.fits;0.193529;10565.9;0.47227;0.170667
20150818060217087_OBSJAROMER-R2_snap.fits;0.157967;10647.9;0.135539;0
20150818060321599_OBSJAROMER-R2_met.fits;0.289627;10595.2;0.958892;0.341333
20150818060411604_OBSJAROMER-R2_met.fits;0.25615;10620.1;1.02812;0.341333
20150818060317161_OBSJAROMER-R2_snap.fits;0.113213;10612.8;0.123382;0
20150818060451199_OBSJAROMER-R2_met.fits;0.165421;10646.5;0.365122;0.682667
20150818060417236_OBSJAROMER-R2_snap.fits;0.176632;10589.4;0.149871;0
20150818060521577_OBSJAROMER-R2_met.fits;0.370721;10592.3;0.883961;0.341333
20150818060547007_OBSJAROMER-R2_met.fits;0.125145;10599.6;0.322834;0.170667
20150818060607145_OBSJAROMER-R2_met.fits;0.169513;10630.4;0.362121;0.170667
20150818060517311_OBSJAROMER-R2_snap.fits;0.171963;10552.7;0.131693;0
20150818060627284_OBSJAROMER-R2_met.fits;0.157082;10608.4;0.446933;0.170667
20150818060641620_OBSJAROMER-R2_met.fits;0.162042;10606.9;0.850864;0.341333
20150818060651519_OBSJAROMER-R2_met.fits;0.193927;10599.6;0.443787;0.341333
20150818060701588_OBSJAROMER-R2_met.fits;0.17062;10621.6;0.861409;0.341333
20150818060711657_OBSJAROMER-R2_met.fits;0.120965;10611.3;0.810687;0.170667
20150818060617385_OBSJAROMER-R2_snap.fits;0.138718;10552.7;0.0977891;0
20150818060731625_OBSJAROMER-R2_met.fits;0.280277;10618.7;1.05218;0.341333
20150818060741524_OBSJAROMER-R2_met.fits;0.15436;10608.4;0.45979;0.341333
20150818060751593_OBSJAROMER-R2_met.fits;0.43058;10647.9;1.00769;0.341333
20150818060717460_OBSJAROMER-R2_snap.fits;0.181655;10604;0.158201;0
20150818060821631_OBSJAROMER-R2_met.fits;0.196591;10605.5;0.700539;0.170667
20150818060831700_OBSJAROMER-R2_met.fits;0.293494;10568.8;0.633008;0.170667
20150818060851668_OBSJAROMER-R2_met.fits;0.58634;10637.7;1.28995;0.170667
20150818060907369_OBSJAROMER-R2_met.fits;0.15731;10626;0.437754;0.170667
20150818060911636_OBSJAROMER-R2_met.fits;0.539096;10609.9;1.07875;0.170667
20150818060817535_OBSJAROMER-R2_snap.fits;0.169163;10639.2;0.155568;0
20150818060921535_OBSJAROMER-R2_met.fits;0.188762;10549.8;0.436243;0.341333
20150818060927508_OBSJAROMER-R2_met.fits;0.159919;10579.1;0.33696;0.170667
20150818060931604_OBSJAROMER-R2_met.fits;0.429316;10640.6;1.02332;0.341333
20150818061007956_OBSJAROMER-R2_met.fits;0.147617;10628.9;0.50003;0.341333
20150818061011540_OBSJAROMER-R2_met.fits;0.223185;10567.4;0.575406;0.341333
20150818060917609_OBSJAROMER-R2_snap.fits;0.124787;10549.8;0.115868;0
20150818061021609_OBSJAROMER-R2_met.fits;0.357655;10564.5;0.941062;0.341333
20150818061036799_OBSJAROMER-R2_met.fits;0.0916831;10620.1;0.193542;0.170667
20150818061107177_OBSJAROMER-R2_met.fits;0.149297;10636.2;0.317046;0.170667
20150818061017684_OBSJAROMER-R2_snap.fits;0.139739;10582;0.17838;0
20150818061151551_OBSJAROMER-R2_met.fits;0.381134;10587.9;0.781701;0.170667
20150818061211689_OBSJAROMER-R2_met.fits;0.693775;10618.7;1.41649;0.170667
20150818061117759_OBSJAROMER-R2_snap.fits;0.166362;10587.9;0.128658;0
20150818061231657_OBSJAROMER-R2_met.fits;0.373154;10624.5;1.1012;0.170667
20150818061241556_OBSJAROMER-R2_met.fits;0.151334;10646.5;0.699769;0.341333
20150818061307156_OBSJAROMER-R2_met.fits;0.14244;10599.6;0.285497;0.170667
20150818061217833_OBSJAROMER-R2_snap.fits;0.174971;10564.5;0.162389;0
20150818061321663_OBSJAROMER-R2_met.fits;0.392191;10589.4;1.18038;0.170667
20150818061331561_OBSJAROMER-R2_met.fits;0.151446;10605.5;0.510643;0.341333
20150818061341631_OBSJAROMER-R2_met.fits;0.407281;10558.6;1.02906;0.341333
20150818061411668_OBSJAROMER-R2_met.fits;0.273022;10611.3;0.852237;0.170667
20150818061317908_OBSJAROMER-R2_snap.fits;0.202241;10561.5;0.136364;0
20150818061511572_OBSJAROMER-R2_met.fits;0.219746;10627.4;0.718938;0.341333
20150818061417983_OBSJAROMER-R2_snap.fits;0.179444;10576.2;0.103882;0
20150818061527103_OBSJAROMER-R2_met.fits;0.132788;10609.9;0.333272;0.170667
20150818061518057_OBSJAROMER-R2_snap.fits;0.138239;10642.1;0.104669;0
20150818061631615_OBSJAROMER-R2_met.fits;0.318291;10605.5;1.07331;0.341333
20150818061651583_OBSJAROMER-R2_met.fits;0.135393;10599.6;0.694016;0.341333
20150818061618132_OBSJAROMER-R2_snap.fits;0.15701;10614.3;0.143724;0
20150818061718207_OBSJAROMER-R2_snap.fits;0.0977455;10601.1;0.134461;0
20150818061841492_OBSJAROMER-R2_met.fits;0.118211;10640.6;0.243337;0.341333
20150818061818281_OBSJAROMER-R2_snap.fits;0.119739;10595.2;0.132608;0
20150818061921599_OBSJAROMER-R2_met.fits;0.162719;10599.6;0.779142;0.341333
20150818061926548_OBSJAROMER-R2_met.fits;0.163823;10646.5;0.333255;0.170667
20150818062006996_OBSJAROMER-R2_met.fits;0.124387;10596.7;0.416189;0.170667
20150818061918356_OBSJAROMER-R2_snap.fits;0.196286;10599.6;0.117485;0
20150818062021673_OBSJAROMER-R2_met.fits;0.301833;10627.4;0.747897;0.170667
20150818062031572_OBSJAROMER-R2_met.fits;0.1613;10596.7;0.723151;0.341333
20150818062107412_OBSJAROMER-R2_met.fits;0.170663;10636.2;0.349943;0.170667
20150818062111508_OBSJAROMER-R2_met.fits;0.148984;10618.7;0.358675;0.341333
20150818062018431_OBSJAROMER-R2_snap.fits;0.108708;10570.3;0.139193;0
20150818062140180_OBSJAROMER-R2_met.fits;0.150158;10617.2;0.338639;0.170667
20150818062118505_OBSJAROMER-R2_snap.fits;0.117475;10583.5;0.10632;0
20150818062309097_OBSJAROMER-R2_met.fits;0.13159;10608.4;0.281535;1.536
20150818062218580_OBSJAROMER-R2_snap.fits;0.159171;10560.1;0.137706;0
20150818062321556_OBSJAROMER-R2_met.fits;0.385712;10555.7;0.78254;0.341333
20150818062327359_OBSJAROMER-R2_met.fits;0.180323;10618.7;0.396345;0.170667
20150818062401663_OBSJAROMER-R2_met.fits;0.402627;10647.9;0.881279;0.170667
20150818062318655_OBSJAROMER-R2_snap.fits;0.182284;10628.9;0.0920595;0
20150818062421631_OBSJAROMER-R2_met.fits;0.167998;10647.9;1.08388;0.341333
20150818062507199_OBSJAROMER-R2_met.fits;0.18327;10615.7;0.391268;0.170667
20150818062418729_OBSJAROMER-R2_snap.fits;0.122421;10554.2;0.132761;0
20150818062518804_OBSJAROMER-R2_snap.fits;0.168826;10590.8;0.107482;0
20150818062618879_OBSJAROMER-R2_snap.fits;0.165974;10596.7;0.124792;0
20150818062731583_OBSJAROMER-R2_met.fits;0.240326;10582;0.693433;0.341333
20150818062751551_OBSJAROMER-R2_met.fits;0.1775;10552.7;0.524942;0.341333
20150818062811519_OBSJAROMER-R2_met.fits;0.222405;10577.6;0.465332;0.341333
20150818062718953_OBSJAROMER-R2_snap.fits;0.12063;10605.5;0.159345;0
20150818062827561_OBSJAROMER-R2_met.fits;0.184525;10601.1;0.383615;0.170667
20150818062847700_OBSJAROMER-R2_met.fits;0.168825;10571.8;0.368823;0.170667
20150818062819028_OBSJAROMER-R2_snap.fits;0.103051;10599.6;0.149674;0
20150818062921663_OBSJAROMER-R2_met.fits;0.194303;10583.5;0.767192;0.170667
20150818062937876_OBSJAROMER-R2_met.fits;0.118563;10643.6;0.307234;0.170667
20150818062919103_OBSJAROMER-R2_snap.fits;0.124531;10551.3;0.0977648;0
20150818063031636_OBSJAROMER-R2_met.fits;0.181193;10626;0.988151;0.341333
20150818063056724_OBSJAROMER-R2_met.fits;0.152955;10592.3;0.55296;0.170667
20150818063107647_OBSJAROMER-R2_met.fits;0.168701;10598.1;0.342773;0.170667
20150818063019177_OBSJAROMER-R2_snap.fits;0.131292;10598.1;0.132577;0
20150818063127785_OBSJAROMER-R2_met.fits;0.169421;10627.4;0.441248;0.170667
20150818063131711_OBSJAROMER-R2_met.fits;0.478319;10623;0.975603;0.170667
20150818063145876_OBSJAROMER-R2_met.fits;0.104704;10628.9;0.335497;0.170667
20150818063207039_OBSJAROMER-R2_met.fits;0.170533;10612.8;0.342;0.170667
20150818063119252_OBSJAROMER-R2_snap.fits;0.177129;10601.1;0.116435;0
20150818063227177_OBSJAROMER-R2_met.fits;0.138058;10640.6;0.314425;0.170667
20150818063251753_OBSJAROMER-R2_met.fits;0.227858;10568.8;0.487471;0.170667
20150818063301652_OBSJAROMER-R2_met.fits;0.305591;10599.6;0.825113;0.170667
20150818063219327_OBSJAROMER-R2_snap.fits;0.17196;10586.4;0.0945217;0
20150818063327593_OBSJAROMER-R2_met.fits;0.184583;10599.6;0.405474;0.170667
20150818063411625_OBSJAROMER-R2_met.fits;0.378469;10623;1.01186;0.341333
20150818063319401_OBSJAROMER-R2_snap.fits;0.160119;10576.2;0.138323;0
20150818063431252_OBSJAROMER-R2_met.fits;0.0938018;10599.6;0.201009;0.682667
20150818063441663_OBSJAROMER-R2_met.fits;0.706965;10599.6;1.51013;0.170667
20150818063501460_OBSJAROMER-R2_met.fits;0.0882857;10614.3;0.19585;0.341333
20150818063419476_OBSJAROMER-R2_snap.fits;0.114047;10598.1;0.142642;0
20150818063553001_OBSJAROMER-R2_met.fits;0.102758;10565.9;0.20624;0.170667
20150818063607679_OBSJAROMER-R2_met.fits;0.157968;10611.3;0.33234;0.170667
20150818063519551_OBSJAROMER-R2_snap.fits;0.175566;10626;0.129729;0
20150818063626964_OBSJAROMER-R2_met.fits;0.1768;10612.8;0.39829;0.170667
20150818063641641_OBSJAROMER-R2_met.fits;0.28072;10646.5;0.562461;0.170667
20150818063701780_OBSJAROMER-R2_met.fits;0.265213;10646.5;0.534881;0.170667
20150818063711508_OBSJAROMER-R2_met.fits;0.134653;10551.3;0.274592;0.341333
20150818063619625_OBSJAROMER-R2_snap.fits;0.129464;10555.7;0.13225;0
20150818063727209_OBSJAROMER-R2_met.fits;0.126268;10601.1;0.260718;0.341333
20150818063719700_OBSJAROMER-R2_snap.fits;0.15487;10551.3;0.10034;0
20150818063821652_OBSJAROMER-R2_met.fits;0.383164;10634.8;1.17759;0.170667
20150818063831551_OBSJAROMER-R2_met.fits;0.235718;10624.5;0.59965;0.341333
20150818063911657_OBSJAROMER-R2_met.fits;0.337679;10589.4;0.808353;0.170667
20150818063819775_OBSJAROMER-R2_snap.fits;0.107775;10601.1;0.19227;0
20150818063947327_OBSJAROMER-R2_met.fits;0.157369;10630.4;0.3339;0.170667
20150818063919849_OBSJAROMER-R2_snap.fits;0.168163;10631.8;0.109675;0
20150818064021631_OBSJAROMER-R2_met.fits;0.612244;10601.1;1.38063;0.341333
20150818064031529_OBSJAROMER-R2_met.fits;0.145477;10637.7;0.370056;0.341333
20150818064047572_OBSJAROMER-R2_met.fits;0.139366;10606.9;0.286186;0.170667
20150818064051668_OBSJAROMER-R2_met.fits;0.607632;10611.3;1.25401;0.170667
20150818064101567_OBSJAROMER-R2_met.fits;0.178034;10590.8;0.73889;0.341333
20150818064019924_OBSJAROMER-R2_snap.fits;0.115215;10599.6;0.105685;0
20150818064147135_OBSJAROMER-R2_met.fits;0.158903;10647.9;0.425632;0.170667
20150818064207273_OBSJAROMER-R2_met.fits;0.157549;10626;0.37529;0.170667
20150818064119999_OBSJAROMER-R2_snap.fits;0.144351;10611.3;0.125617;0
20150818064241577_OBSJAROMER-R2_met.fits;0.25258;10623;0.697285;0.341333
20150818064257449_OBSJAROMER-R2_met.fits;0.111317;10624.5;0.329559;0.170667
20150818064220073_OBSJAROMER-R2_snap.fits;0.142827;10551.3;0.158623;0
20150818064331583_OBSJAROMER-R2_met.fits;0.251179;10617.2;0.683614;0.341333
20150818064346943_OBSJAROMER-R2_met.fits;0.187565;10628.9;0.496012;0.170667
20150818064351551_OBSJAROMER-R2_met.fits;0.266569;10639.2;0.651176;0.341333
20150818064411689_OBSJAROMER-R2_met.fits;0.343082;10573.2;0.757721;0.170667
20150818064320148_OBSJAROMER-R2_snap.fits;0.134555;10599.6;0.0971496;0
20150818064447359_OBSJAROMER-R2_met.fits;0.172434;10630.4;0.390373;0.170667
20150818064451625_OBSJAROMER-R2_met.fits;0.122846;10606.9;0.996393;0.341333
20150818064420223_OBSJAROMER-R2_snap.fits;0.153934;10549.8;0.120912;0
20150818064531561_OBSJAROMER-R2_met.fits;0.404002;10590.8;0.888372;0.341333
20150818064541631_OBSJAROMER-R2_met.fits;0.169994;10623;0.974902;0.341333
20150818064547775_OBSJAROMER-R2_met.fits;0.173006;10611.3;0.398296;0.170667
20150818064520297_OBSJAROMER-R2_snap.fits;0.135461;10598.1;0.122195;0
20150818064651775_OBSJAROMER-R2_met.fits;0.290112;10615.7;0.599261;0.170667
20150818064620372_OBSJAROMER-R2_snap.fits;0.0908142;10595.2;0.102296;0
20150818064727444_OBSJAROMER-R2_met.fits;0.155881;10601.1;0.353807;0.170667
20150818064747583_OBSJAROMER-R2_met.fits;0.212962;10609.9;0.445736;0.170667
20150818064751508_OBSJAROMER-R2_met.fits;0.180888;10592.3;0.412776;0.341333
20150818064807721_OBSJAROMER-R2_met.fits;0.167662;10555.7;0.394094;0.170667
20150818064720447_OBSJAROMER-R2_snap.fits;0.145954;10585;0.134627;0
20150818064841684_OBSJAROMER-R2_met.fits;0.187386;10599.6;0.767724;0.170667
20150818064901652_OBSJAROMER-R2_met.fits;0.211659;10601.1;1.05948;0.170667
20150818064820521_OBSJAROMER-R2_snap.fits;0.176317;10647.9;0.148211;0
20150818064951657_OBSJAROMER-R2_met.fits;0.139293;10587.9;0.90613;0.170667
20150818064958313_OBSJAROMER-R2_met.fits;0.106126;10601.1;0.220813;0.170667
20150818064920596_OBSJAROMER-R2_snap.fits;0.150158;10573.2;0.129719;0
20150818065041492_OBSJAROMER-R2_met.fits;0.113647;10598.1;0.258726;0.341333
20150818065020671_OBSJAROMER-R2_snap.fits;0.145507;10601.1;0.116869;0
20150818065131497_OBSJAROMER-R2_met.fits;0.128451;10639.2;0.316688;0.341333
20150818065151636_OBSJAROMER-R2_met.fits;0.293794;10601.1;0.61455;0.170667
20150818065201535_OBSJAROMER-R2_met.fits;0.266477;10580.6;0.658589;0.341333
20150818065120745_OBSJAROMER-R2_snap.fits;0.1428;10643.6;0.150131;0
20150818065231572_OBSJAROMER-R2_met.fits;0.378167;10633.3;0.958172;0.341333
20150818065251540_OBSJAROMER-R2_met.fits;0.20133;10590.8;0.50439;0.341333
20150818065220820_OBSJAROMER-R2_snap.fits;0.140693;10601.1;0.161812;0
20150818065407316_OBSJAROMER-R2_met.fits;0.18136;10599.6;0.363319;0.170667
20150818065411583_OBSJAROMER-R2_met.fits;0.247444;10624.5;0.719423;0.170667
20150818065320895_OBSJAROMER-R2_snap.fits;0.157984;10636.2;0.130949;0
20150818065427455_OBSJAROMER-R2_met.fits;0.162816;10617.2;0.364316;0.170667
20150818065451519_OBSJAROMER-R2_met.fits;0.150672;10639.2;0.349647;0.341333
20150818065420969_OBSJAROMER-R2_snap.fits;0.189687;10555.7;0.190981;0
20150818065531625_OBSJAROMER-R2_met.fits;0.194639;10627.4;0.941144;0.341333
20150818065601492_OBSJAROMER-R2_met.fits;0.140378;10609.9;0.316763;0.341333
20150818065611561_OBSJAROMER-R2_met.fits;0.120625;10551.3;0.508597;0.341333
20150818065521044_OBSJAROMER-R2_snap.fits;0.121357;10592.3;0.133109;0
20150818065627263_OBSJAROMER-R2_met.fits;0.153382;10583.5;0.438252;0.170667
20150818065707540_OBSJAROMER-R2_met.fits;0.17274;10599.6;0.43438;0.170667
20150818065621119_OBSJAROMER-R2_snap.fits;0.10806;10583.5;0.113896;0
20150818065727679_OBSJAROMER-R2_met.fits;0.212098;10618.7;0.431458;0.170667
20150818065807103_OBSJAROMER-R2_met.fits;0.142227;10617.2;0.292294;0.170667
20150818065721193_OBSJAROMER-R2_snap.fits;0.184848;10586.4;0.136454;0
20150818065901545_OBSJAROMER-R2_met.fits;0.241845;10636.2;0.757936;0.341333
20150818065907348_OBSJAROMER-R2_met.fits;0.179075;10626;0.37579;0.170667
20150818065821268_OBSJAROMER-R2_snap.fits;0.174703;10614.3;0.117911;0
20150818065931583_OBSJAROMER-R2_met.fits;0.201113;10599.6;0.811241;0.341333
20150818065921343_OBSJAROMER-R2_snap.fits;0.110188;10615.7;0.134466;0
