# file name; noise; peak f.; mag.; duration
20150818030012201_OBSJAROMER-R2_met.fits;0.08486;10570.3;0.17437;0.170667
20150818030021588_OBSJAROMER-R2_met.fits;0.173184;10593.8;0.364419;0.341333
20150818030047359_OBSJAROMER-R2_met.fits;0.164985;10602.5;0.438598;0.170667
20150818030051625_OBSJAROMER-R2_met.fits;0.183669;10601.1;0.46434;0.341333
20150818030003497_OBSJAROMER-R2_snap.fits;0.162047;10576.2;0.121779;0
20150818030121663_OBSJAROMER-R2_met.fits;0.226533;10602.5;0.626924;0.341333
20150818030124052_OBSJAROMER-R2_met.fits;0.125836;10586.4;0.278575;0.170667
20150818030127124_OBSJAROMER-R2_met.fits;0.205412;10599.6;0.521912;0.682667
20150818030131732_OBSJAROMER-R2_met.fits;0.276386;10627.4;1.02628;0.341333
20150818030141631_OBSJAROMER-R2_met.fits;0.190865;10612.8;0.579562;0.341333
20150818030103572_OBSJAROMER-R2_snap.fits;0.105905;10555.7;0.120481;0
20150818030225321_OBSJAROMER-R2_met.fits;0.134224;10568.8;0.557593;0.170667
20150818030231636_OBSJAROMER-R2_met.fits;0.220622;10647.9;0.615332;0.341333
20150818030203647_OBSJAROMER-R2_snap.fits;0.135838;10573.2;0.112422;0
20150818030303721_OBSJAROMER-R2_snap.fits;0.14312;10599.6;0.16655;0
20150818030447145_OBSJAROMER-R2_met.fits;0.137325;10626;0.361945;0.170667
20150818030403796_OBSJAROMER-R2_snap.fits;0.139499;10549.8;0.135721;0
20150818030501652_OBSJAROMER-R2_met.fits;0.248328;10579.1;0.698528;0.341333
20150818030531689_OBSJAROMER-R2_met.fits;0.267351;10595.2;0.669075;0.341333
20150818030541759_OBSJAROMER-R2_met.fits;0.346808;10552.7;1.01779;0.170667
20150818030503871_OBSJAROMER-R2_snap.fits;0.150795;10637.7;0.108232;0
20150818030621695_OBSJAROMER-R2_met.fits;0.466347;10604;1.07699;0.341333
20150818030627668_OBSJAROMER-R2_met.fits;0.165663;10601.1;0.361781;0.170667
20150818030603945_OBSJAROMER-R2_snap.fits;0.141985;10599.6;0.136525;0
20150818030707092_OBSJAROMER-R2_met.fits;0.145309;10599.6;0.317733;0.170667
20150818030704020_OBSJAROMER-R2_snap.fits;0.145805;10587.9;0.124549;0
20150818030801705_OBSJAROMER-R2_met.fits;0.35405;10552.7;0.882742;0.170667
20150818030811604_OBSJAROMER-R2_met.fits;0.216228;10570.3;0.447661;0.170667
20150818030841641_OBSJAROMER-R2_met.fits;0.180635;10618.7;0.506509;0.341333
20150818030804095_OBSJAROMER-R2_snap.fits;0.176165;10599.6;0.164946;0
20150818030941716_OBSJAROMER-R2_met.fits;0.408396;10620.1;0.864833;0.170667
20150818030904169_OBSJAROMER-R2_snap.fits;0.123649;10605.5;0.1149;0
20150818031010900_OBSJAROMER-R2_met.fits;0.0986433;10630.4;0.297403;0.170667
20150818031047593_OBSJAROMER-R2_met.fits;0.15237;10633.3;0.344047;0.170667
20150818031051689_OBSJAROMER-R2_met.fits;0.409194;10598.1;1.04101;0.341333
20150818031004244_OBSJAROMER-R2_snap.fits;0.13512;10590.8;0.128885;0
20150818031101759_OBSJAROMER-R2_met.fits;0.476707;10643.6;1.0174;0.170667
20150818031107732_OBSJAROMER-R2_met.fits;0.157484;10626;0.35463;0.170667
20150818031121727_OBSJAROMER-R2_met.fits;0.562576;10601.1;1.17363;0.170667
20150818031151764_OBSJAROMER-R2_met.fits;0.550139;10643.6;1.1022;0.170667
20150818031104319_OBSJAROMER-R2_snap.fits;0.147296;10605.5;0.092006;0
20150818031201663_OBSJAROMER-R2_met.fits;0.176918;10601.1;0.822571;0.341333
20150818031211561_OBSJAROMER-R2_met.fits;0.117143;10614.3;0.239447;0.170667
20150818031227263_OBSJAROMER-R2_met.fits;0.157167;10621.6;0.33229;0.170667
20150818031251668_OBSJAROMER-R2_met.fits;0.548749;10598.1;1.10473;0.170667
20150818031204393_OBSJAROMER-R2_snap.fits;0.141286;10595.2;0.149587;0
20150818031321705_OBSJAROMER-R2_met.fits;0.183632;10627.4;1.03402;0.341333
20150818031304468_OBSJAROMER-R2_snap.fits;0.145843;10596.7;0.139473;0
20150818031401641_OBSJAROMER-R2_met.fits;0.176489;10554.2;0.518368;0.341333
20150818031411711_OBSJAROMER-R2_met.fits;0.564758;10598.1;1.18338;0.341333
20150818031421609_OBSJAROMER-R2_met.fits;0.263311;10615.7;0.552277;0.170667
20150818031427071_OBSJAROMER-R2_met.fits;0.166659;10623;0.401663;0.170667
20150818031431679_OBSJAROMER-R2_met.fits;0.318345;10592.3;0.833855;0.341333
20150818031404543_OBSJAROMER-R2_snap.fits;0.14533;10568.8;0.152105;0
20150818031501716_OBSJAROMER-R2_met.fits;0.474066;10646.5;1.17619;0.341333
20150818031505812_OBSJAROMER-R2_met.fits;0.142177;10611.3;0.358879;0.341333
20150818031527487_OBSJAROMER-R2_met.fits;0.190626;10599.6;0.393163;0.170667
20150818031531753_OBSJAROMER-R2_met.fits;0.22795;10627.4;0.83988;0.170667
20150818031504617_OBSJAROMER-R2_snap.fits;0.135865;10634.8;0.130231;0
20150818031601620_OBSJAROMER-R2_met.fits;0.111587;10599.6;0.432001;0.341333
20150818031611689_OBSJAROMER-R2_met.fits;0.22403;10570.3;0.687096;0.341333
20150818031641727_OBSJAROMER-R2_met.fits;0.435508;10614.3;1.21381;0.170667
20150818031651625_OBSJAROMER-R2_met.fits;0.279978;10601.1;0.673423;0.341333
20150818031659817_OBSJAROMER-R2_met.fits;0.0940079;10570.3;0.190339;0.170667
20150818031604692_OBSJAROMER-R2_snap.fits;0.118243;10614.3;0.141773;0
20150818031727295_OBSJAROMER-R2_met.fits;0.178636;10599.6;0.388394;0.170667
20150818031731732_OBSJAROMER-R2_met.fits;0.166049;10599.6;1.05636;0.170667
20150818031704767_OBSJAROMER-R2_snap.fits;0.164815;10557.1;0.128658;0
20150818031826687_OBSJAROMER-R2_met.fits;0.156242;10585;0.716879;1.19467
20150818031841705_OBSJAROMER-R2_met.fits;0.274083;10552.7;1.01244;0.341333
20150818031847849_OBSJAROMER-R2_met.fits;0.176699;10634.8;0.418337;0.170667
20150818031804841_OBSJAROMER-R2_snap.fits;0.158628;10606.9;0.124381;0
20150818031901673_OBSJAROMER-R2_met.fits;0.270235;10599.6;0.798154;0.341333
20150818031927273_OBSJAROMER-R2_met.fits;0.12231;10631.8;0.264371;0.170667
20150818031931711_OBSJAROMER-R2_met.fits;0.376088;10617.2;1.16047;0.341333
20150818031941780_OBSJAROMER-R2_met.fits;0.232306;10647.9;0.919825;0.170667
20150818031904916_OBSJAROMER-R2_snap.fits;0.147703;10636.2;0.133657;0
20150818032027519_OBSJAROMER-R2_met.fits;0.192099;10564.5;0.396234;0.170667
20150818032051583_OBSJAROMER-R2_met.fits;0.149875;10579.1;0.304308;0.341333
20150818032004991_OBSJAROMER-R2_snap.fits;0.145321;10612.8;0.140388;0
20150818032105065_OBSJAROMER-R2_snap.fits;0.174268;10640.6;0.12378;0
20150818032207359_OBSJAROMER-R2_met.fits;0.162366;10549.8;0.349353;0.170667
20150818032214697_OBSJAROMER-R2_met.fits;0.15478;10554.2;0.510234;0.341333
20150818032205140_OBSJAROMER-R2_snap.fits;0.151301;10577.6;0.121286;0
20150818032311700_OBSJAROMER-R2_met.fits;0.311003;10643.6;0.886209;0.341333
20150818032321599_OBSJAROMER-R2_met.fits;0.168656;10628.9;0.364855;0.341333
20150818032331668_OBSJAROMER-R2_met.fits;0.319235;10599.6;0.709897;0.341333
20150818032341737_OBSJAROMER-R2_met.fits;0.409078;10567.4;1.2109;0.170667
20150818032356073_OBSJAROMER-R2_met.fits;0.138859;10598.1;0.279442;0.170667
20150818032401705_OBSJAROMER-R2_met.fits;0.6549;10623;1.39108;0.341333
20150818032305215_OBSJAROMER-R2_snap.fits;0.120636;10583.5;0.136942;0
20150818032407167_OBSJAROMER-R2_met.fits;0.158571;10608.4;0.338749;0.170667
20150818032447444_OBSJAROMER-R2_met.fits;0.132773;10642.1;0.268605;0.170667
20150818032451711_OBSJAROMER-R2_met.fits;0.278948;10617.2;0.985888;0.341333
20150818032405289_OBSJAROMER-R2_snap.fits;0.175257;10558.6;0.125161;0
20150818032531647_OBSJAROMER-R2_met.fits;0.219321;10601.1;0.540592;0.341333
20150818032505364_OBSJAROMER-R2_snap.fits;0.125763;10567.4;0.12115;0
20150818032611583_OBSJAROMER-R2_met.fits;0.128833;10564.5;0.351382;0.341333
20150818032621652_OBSJAROMER-R2_met.fits;0.410272;10554.2;0.830113;0.170667
20150818032631721_OBSJAROMER-R2_met.fits;0.424952;10589.4;0.901199;0.170667
20150818032605439_OBSJAROMER-R2_snap.fits;0.131132;10609.9;0.13268;0
20150818032707391_OBSJAROMER-R2_met.fits;0.137353;10617.2;0.343604;0.170667
20150818032713535_OBSJAROMER-R2_met.fits;0.159411;10596.7;0.319926;0.170667
20150818032731625_OBSJAROMER-R2_met.fits;0.16647;10626;0.41797;0.341333
20150818032705513_OBSJAROMER-R2_snap.fits;0.116949;10633.3;0.10098;0
20150818032841599_OBSJAROMER-R2_met.fits;0.169662;10643.6;0.375895;0.341333
20150818032851668_OBSJAROMER-R2_met.fits;0.22508;10643.6;0.811113;0.341333
20150818032805588_OBSJAROMER-R2_snap.fits;0.157968;10599.6;0.126814;0
20150818032921705_OBSJAROMER-R2_met.fits;0.250103;10647.9;0.66648;0.170667
20150818032947476_OBSJAROMER-R2_met.fits;0.10661;10599.6;0.314374;0.170667
20150818032905663_OBSJAROMER-R2_snap.fits;0.158267;10646.5;0.133032;0
20150818033013417_OBSJAROMER-R2_met.fits;0.0770957;10599.6;0.155651;0.170667
20150818033027753_OBSJAROMER-R2_met.fits;0.152864;10608.4;0.360183;0.170667
20150818033101716_OBSJAROMER-R2_met.fits;0.333035;10642.1;0.782464;0.170667
20150818033005737_OBSJAROMER-R2_snap.fits;0.12302;10598.1;0.150585;0
20150818033131753_OBSJAROMER-R2_met.fits;0.20539;10577.6;0.625582;0.170667
20150818033143529_OBSJAROMER-R2_met.fits;0.175126;10589.4;0.453371;0.170667
20150818033201620_OBSJAROMER-R2_met.fits;0.242914;10595.2;0.53399;0.170667
20150818033105812_OBSJAROMER-R2_snap.fits;0.13119;10627.4;0.149814;0
20150818033221759_OBSJAROMER-R2_met.fits;0.555785;10549.8;1.13358;0.170667
20150818033244287_OBSJAROMER-R2_met.fits;0.133566;10577.6;0.352281;0.170667
20150818033247700_OBSJAROMER-R2_met.fits;0.147223;10647.9;0.309379;0.170667
20150818033251625_OBSJAROMER-R2_met.fits;0.167155;10628.9;0.587056;0.341333
20150818033205887_OBSJAROMER-R2_snap.fits;0.172665;10598.1;0.133235;0
20150818033307839_OBSJAROMER-R2_met.fits;0.173104;10596.7;0.420723;0.512
20150818033351700_OBSJAROMER-R2_met.fits;0.305381;10583.5;0.663474;0.170667
20150818033305961_OBSJAROMER-R2_snap.fits;0.159795;10551.3;0.16085;0
20150818033451263_OBSJAROMER-R2_met.fits;0.0999555;10605.5;0.20316;0.170667
20150818033406036_OBSJAROMER-R2_snap.fits;0.122998;10587.9;0.125778;0
20150818033531711_OBSJAROMER-R2_met.fits;0.604286;10605.5;1.28735;0.341333
20150818033506111_OBSJAROMER-R2_snap.fits;0.145493;10601.1;0.135989;0
20150818033611647_OBSJAROMER-R2_met.fits;0.354817;10564.5;0.768487;0.341333
20150818033621716_OBSJAROMER-R2_met.fits;0.218514;10620.1;0.889218;0.341333
20150818033701652_OBSJAROMER-R2_met.fits;0.194212;10599.6;0.738058;0.341333
20150818033606185_OBSJAROMER-R2_snap.fits;0.115261;10599.6;0.125342;0
20150818033711721_OBSJAROMER-R2_met.fits;0.183363;10601.1;1.13586;0.341333
20150818033741759_OBSJAROMER-R2_met.fits;0.339608;10611.3;1.02429;0.170667
20150818033747732_OBSJAROMER-R2_met.fits;0.167821;10609.9;0.339817;0.170667
20150818033751657_OBSJAROMER-R2_met.fits;0.32011;10647.9;0.848553;0.341333
20150818033801727_OBSJAROMER-R2_met.fits;0.618052;10623;1.36306;0.341333
20150818033706260_OBSJAROMER-R2_snap.fits;0.151327;10549.8;0.112221;0
20150818033821695_OBSJAROMER-R2_met.fits;0.340878;10606.9;0.779487;0.341333
20150818033828009_OBSJAROMER-R2_met.fits;0.274804;10598.1;0.610807;0.341333
20150818033901631_OBSJAROMER-R2_met.fits;0.185608;10626;0.463724;0.341333
20150818033806335_OBSJAROMER-R2_snap.fits;0.154708;10599.6;0.150513;0
20150818033906409_OBSJAROMER-R2_snap.fits;0.152683;10549.8;0.14096;0
20150818034006484_OBSJAROMER-R2_snap.fits;0.150672;10563;0.124818;0
20150818034107241_OBSJAROMER-R2_met.fits;0.179329;10617.2;0.380541;0.170667
20150818034131647_OBSJAROMER-R2_met.fits;0.244973;10604;0.733776;0.341333
20150818034106559_OBSJAROMER-R2_snap.fits;0.1608;10579.1;0.148019;0
20150818034231721_OBSJAROMER-R2_met.fits;0.320618;10627.4;0.961275;0.341333
20150818034301759_OBSJAROMER-R2_met.fits;0.53887;10604;1.21765;0.170667
20150818034206633_OBSJAROMER-R2_snap.fits;0.143151;10582;0.120237;0
20150818034311657_OBSJAROMER-R2_met.fits;0.326499;10633.3;0.700117;0.341333
20150818034306708_OBSJAROMER-R2_snap.fits;0.17702;10614.3;0.128653;0
20150818034411732_OBSJAROMER-R2_met.fits;0.404565;10628.9;0.972715;0.170667
20150818034447743_OBSJAROMER-R2_met.fits;0.134009;10630.4;0.297346;0.170667
20150818034406783_OBSJAROMER-R2_snap.fits;0.116853;10576.2;0.113975;0
20150818034601641_OBSJAROMER-R2_met.fits;0.183428;10614.3;0.377059;0.341333
20150818034506857_OBSJAROMER-R2_snap.fits;0.17559;10599.6;0.122792;0
20150818034611711_OBSJAROMER-R2_met.fits;0.161711;10640.6;0.943321;1.70667
20150818034631679_OBSJAROMER-R2_met.fits;0.183856;10599.6;0.840699;0.341333
20150818034606932_OBSJAROMER-R2_snap.fits;0.178275;10618.7;0.110902;0
20150818034707007_OBSJAROMER-R2_snap.fits;0.119846;10645;0.149072;0
20150818034831657_OBSJAROMER-R2_met.fits;0.379262;10598.1;0.833307;0.170667
20150818034807081_OBSJAROMER-R2_snap.fits;0.124906;10611.3;0.136879;0
20150818034927636_OBSJAROMER-R2_met.fits;0.150194;10601.1;0.413802;0.170667
20150818034931732_OBSJAROMER-R2_met.fits;0.183429;10601.1;0.972622;0.170667
20150818034907156_OBSJAROMER-R2_snap.fits;0.140614;10602.5;0.113241;0
20150818035011839_OBSJAROMER-R2_met.fits;0.373831;10633.3;0.853231;0.170667
20150818035101673_OBSJAROMER-R2_met.fits;0.165421;10608.4;0.679169;0.341333
20150818035007231_OBSJAROMER-R2_snap.fits;0.175885;10598.1;0.140656;0
20150818035121641_OBSJAROMER-R2_met.fits;0.384429;10586.4;0.840579;0.341333
20150818035107305_OBSJAROMER-R2_snap.fits;0.200831;10599.6;0.160483;0
20150818035211647_OBSJAROMER-R2_met.fits;0.159206;10631.8;0.734813;0.341333
20150818035221716_OBSJAROMER-R2_met.fits;0.429333;10601.1;0.874157;0.341333
20150818035236052_OBSJAROMER-R2_met.fits;0.140563;10552.7;0.385279;0.170667
20150818035207380_OBSJAROMER-R2_snap.fits;0.16846;10551.3;0.137952;0
20150818035351657_OBSJAROMER-R2_met.fits;0.436172;10601.1;0.936781;0.341333
20150818035307455_OBSJAROMER-R2_snap.fits;0.146939;10599.6;0.109251;0
20150818035407529_OBSJAROMER-R2_met.fits;0.124887;10602.5;0.387962;0.341333
20150818035417599_OBSJAROMER-R2_met.fits;0.139807;10636.2;0.314245;0.170667
20150818035421695_OBSJAROMER-R2_met.fits;0.134601;10598.1;0.475421;0.341333
20150818035407529_OBSJAROMER-R2_snap.fits;0.15091;10579.1;0.160433;0
20150818035521769_OBSJAROMER-R2_met.fits;0.417735;10634.8;0.969668;0.170667
20150818035527231_OBSJAROMER-R2_met.fits;0.154946;10640.6;0.31196;0.170667
20150818035551636_OBSJAROMER-R2_met.fits;0.264996;10596.7;0.660088;0.341333
20150818035507604_OBSJAROMER-R2_snap.fits;0.135208;10574.7;0.207605;0
20150818035621673_OBSJAROMER-R2_met.fits;0.36032;10637.7;1.0646;0.341333
20150818035607679_OBSJAROMER-R2_snap.fits;0.141022;10592.3;0.132778;0
20150818035707753_OBSJAROMER-R2_snap.fits;0.196203;10595.2;0.104322;0
20150818035821652_OBSJAROMER-R2_met.fits;0.330576;10643.6;0.902587;0.341333
20150818035832916_OBSJAROMER-R2_met.fits;0.149272;10595.2;0.360577;0.170667
20150818035841620_OBSJAROMER-R2_met.fits;0.180798;10647.9;0.595746;0.341333
20150818035901588_OBSJAROMER-R2_met.fits;0.153329;10592.3;0.316582;0.170667
20150818035807828_OBSJAROMER-R2_snap.fits;0.144297;10599.6;0.145179;0
20150818035921727_OBSJAROMER-R2_met.fits;0.226361;10636.2;0.676856;0.170667
20150818035907903_OBSJAROMER-R2_snap.fits;0.149354;10640.6;0.167182;0
