#timestamp,LO_Frequency,Temp,Hum 
1439938816.0,286078799.7,27.8,48.1 
1439938835.2,286078798.9,27.8,48.1 
1439938855.3,286078802.4,27.8,48.1 
1439938875.5,286078796.9,27.8,48.1 
1439938895.6,286078801.8,27.8,48.1 
1439938915.7,286078803.0,27.8,48.1 
1439938935.8,286078798.1,27.8,48.1 
1439938956.0,286078797.3,27.8,48.1 
1439938976.1,286078800.1,27.8,48.1 
1439938995.3,286078798.5,27.8,48.1 
1439939015.4,286078802.4,27.8,48.1 
1439939035.6,286078796.8,27.8,48.1 
1439939055.7,286078800.1,27.8,48.1 
1439939075.8,286078802.9,27.8,48.1 
1439939095.9,286078795.5,27.8,48.1 
1439939116.1,286078801.1,27.8,48.1 
1439939135.3,286078798.6,27.8,48.1 
1439939155.4,286078800.1,27.8,48.1 
1439939175.5,286078802.5,27.8,48.1 
1439939195.7,286078802.2,27.8,48.1 
1439939215.8,286078800.7,27.8,48.1 
1439939235.9,286078801.5,27.8,48.1 
1439939256.0,286078799.4,27.8,48.1 
1439939275.3,286078799.5,27.8,48.1 
1439939295.4,286078798.7,27.8,48.1 
1439939315.5,286078800.8,27.8,48.1 
1439939335.6,286078800.7,27.8,48.1 
1439939355.8,286078798.5,27.8,48.1 
1439939375.9,286078803.0,27.8,48.1 
1439939396.0,286078795.6,27.8,48.1 
1439939415.2,286078800.1,27.8,48.1 
1439939435.4,286078800.4,27.8,48.1 
1439939455.5,286078800.1,27.8,48.1 
1439939475.6,286078802.3,27.8,48.1 
1439939495.8,286078801.1,27.8,48.1 
1439939515.9,286078799.8,27.8,48.1 
1439939536.0,286078801.0,27.8,48.1 
1439939555.2,286078796.2,27.8,48.1 
1439939575.4,286078798.7,27.8,48.1 
1439939595.5,286078801.9,27.8,48.1 
1439939615.7,286078800.9,27.8,48.1 
1439939635.8,286078799.7,27.8,48.1 
1439939656.0,286078799.7,27.8,48.1 
1439939676.1,286078797.2,27.8,48.1 
1439939695.3,286078801.3,27.8,48.1 
1439939715.4,286078800.6,27.8,48.1 
1439939735.6,286078802.9,27.8,48.1 
1439939755.7,286078799.6,27.8,48.1 
1439939775.8,286078798.8,27.8,48.1 
1439939795.9,286078800.5,27.8,48.1 
1439939816.1,286078800.9,27.8,48.1 
1439939835.3,286078798.9,27.8,48.1 
1439939855.4,286078801.0,27.8,48.1 
1439939875.5,286078801.0,27.8,48.1 
1439939895.7,286078798.8,27.8,48.1 
1439939915.8,286078798.8,27.8,48.1 
1439939935.9,286078801.4,27.8,48.1 
1439939956.0,286078795.8,27.8,48.1 
1439939975.2,286078800.0,27.8,48.1 
1439939995.4,286078801.6,27.8,48.1 
1439940015.5,286078802.7,27.8,48.1 
1439940035.6,286078797.5,27.8,48.1 
1439940055.8,286078801.4,27.8,48.1 
1439940075.9,286078797.2,27.8,48.1 
1439940096.0,286078803.1,27.8,48.1 
1439940115.2,286078798.7,27.8,48.1 
1439940135.3,286078800.0,27.8,48.1 
1439940155.5,286078801.5,27.8,48.1 
1439940175.6,286078799.5,27.8,48.1 
1439940195.7,286078800.7,27.8,48.1 
1439940215.8,286078798.7,27.8,48.1 
1439940236.0,286078798.4,27.8,48.1 
1439940256.1,286078800.3,27.8,48.1 
1439940275.3,286078798.9,27.8,48.1 
1439940295.4,286078802.3,27.8,48.1 
1439940315.6,286078797.2,27.8,48.1 
1439940335.7,286078800.4,27.8,48.1 
1439940355.8,286078800.2,27.8,48.1 
1439940375.9,286078802.9,27.8,48.1 
1439940396.1,286078796.4,27.8,48.1 
1439940415.3,286078798.5,27.8,48.1 
1439940435.4,286078800.7,27.8,48.1 
1439940455.5,286078795.6,27.8,48.1 
1439940475.7,286078800.5,27.8,48.1 
1439940495.8,286078804.0,27.8,48.1 
1439940515.9,286078795.7,27.8,48.1 
1439940536.1,286078800.3,27.8,48.1 
1439940555.3,286078801.8,27.8,48.1 
1439940575.4,286078801.9,27.8,48.1 
1439940595.5,286078798.8,27.8,48.1 
1439940615.7,286078801.0,27.8,48.1 
1439940635.8,286078797.3,27.8,48.1 
1439940655.9,286078802.6,27.8,48.1 
1439940676.0,286078800.9,27.8,48.1 
1439940695.2,286078799.2,27.8,48.1 
1439940715.4,286078799.0,27.8,48.1 
1439940735.5,286078799.0,27.8,48.1 
1439940755.6,286078802.8,27.8,48.1 
1439940775.7,286078799.6,27.8,48.1 
1439940795.9,286078801.0,27.8,48.1 
1439940816.0,286078801.0,27.8,48.1 
1439940835.2,286078801.4,27.8,48.1 
1439940855.3,286078799.3,27.8,48.1 
1439940875.5,286078795.6,27.8,48.1 
1439940895.6,286078802.9,27.8,48.1 
1439940915.7,286078797.3,27.8,48.1 
1439940935.9,286078799.5,27.8,48.1 
1439940956.0,286078802.7,27.8,48.1 
1439940975.2,286078798.1,27.8,48.1 
1439940995.3,286078798.6,27.8,48.1 
1439941015.5,286078800.8,27.8,48.1 
1439941035.6,286078801.4,27.8,48.1 
1439941055.7,286078797.2,27.8,48.1 
1439941075.9,286078800.4,27.8,48.1 
1439941096.0,286078800.8,27.8,48.1 
1439941116.1,286078798.4,27.8,48.1 
1439941135.3,286078801.8,27.8,48.1 
1439941155.4,286078801.4,27.8,48.1 
1439941175.6,286078801.4,27.8,48.1 
1439941195.7,286078798.4,27.8,48.1 
1439941215.8,286078802.4,27.8,48.1 
1439941235.9,286078799.2,27.8,48.1 
1439941256.1,286078797.7,27.8,48.1 
1439941275.3,286078802.6,27.8,48.1 
1439941295.4,286078796.8,27.8,48.1 
1439941315.6,286078801.0,27.8,48.1 
1439941335.7,286078800.1,27.8,48.1 
1439941355.8,286078796.8,27.8,48.1 
1439941375.9,286078802.8,27.8,48.1 
1439941396.1,286078798.4,27.8,48.1 
1439941415.3,286078800.1,27.8,48.1 
1439941435.4,286078803.6,27.8,48.1 
1439941455.5,286078800.0,27.8,48.1 
1439941475.7,286078804.6,27.8,48.1 
1439941495.8,286078799.4,27.8,48.1 
1439941515.9,286078801.5,27.8,48.1 
1439941536.0,286078797.4,27.8,48.1 
1439941555.3,286078800.4,27.8,48.1 
1439941575.4,286078802.7,27.8,48.1 
1439941595.5,286078798.3,27.8,48.1 
1439941615.7,286078801.2,27.8,48.1 
1439941635.8,286078798.9,27.8,48.1 
1439941655.9,286078799.5,27.8,48.1 
1439941676.0,286078801.2,27.8,48.1 
1439941695.2,286078799.7,27.8,48.1 
1439941715.4,286078799.6,27.8,48.1 
1439941735.5,286078798.9,27.8,48.1 
1439941755.6,286078801.4,27.8,48.1 
1439941775.7,286078800.8,27.8,48.1 
1439941795.9,286078799.1,27.8,48.1 
1439941816.0,286078800.4,27.8,48.1 
1439941835.2,286078798.9,27.8,48.1 
1439941855.4,286078801.2,27.8,48.1 
1439941875.5,286078801.3,27.8,48.1 
1439941895.6,286078799.9,27.8,48.1 
1439941915.7,286078799.8,27.8,48.1 
1439941935.9,286078801.5,27.8,48.1 
1439941956.0,286078798.2,27.8,48.1 
1439941976.1,286078798.5,27.8,48.1 
1439941995.3,286078800.4,27.8,48.1 
1439942015.5,286078800.0,27.8,48.1 
1439942035.6,286078800.4,27.8,48.1 
1439942055.7,286078800.9,27.8,48.1 
1439942075.8,286078796.9,27.8,48.1 
1439942096.0,286078801.0,27.8,48.1 
1439942116.1,286078802.7,27.8,48.1 
1439942135.3,286078799.0,27.8,48.1 
1439942155.4,286078801.2,27.8,48.1 
1439942175.6,286078798.5,27.8,48.1 
1439942195.7,286078802.3,27.8,48.1 
1439942215.8,286078801.4,27.8,48.1 
1439942235.9,286078795.6,27.8,48.1 
1439942256.1,286078802.6,27.8,48.1 
1439942275.3,286078801.0,27.8,48.1 
1439942295.4,286078798.9,27.8,48.1 
1439942315.5,286078803.1,27.8,48.1 
1439942335.7,286078797.9,27.8,48.1 
1439942355.8,286078799.9,27.8,48.1 
1439942375.9,286078798.6,27.8,48.1 
1439942396.0,286078801.4,27.8,48.1 
