# file name; noise; peak f.; mag.; duration
20150818015951679_OBSJAROMER-R2_met.fits;0.445684;10599.6;1.00598;0.341333
20150818020022399_OBSJAROMER-R2_met.fits;0.112565;10582;0.237237;0.170667
20150818020059092_OBSJAROMER-R2_snap.fits;0.122012;10563;0.136425;0
20150818020211625_OBSJAROMER-R2_met.fits;0.29842;10631.8;0.610964;0.170667
20150818020221695_OBSJAROMER-R2_met.fits;0.505978;10643.6;1.19007;0.341333
20150818020241663_OBSJAROMER-R2_met.fits;0.264625;10596.7;0.851851;0.341333
20150818020159167_OBSJAROMER-R2_snap.fits;0.143655;10599.6;0.134947;0
20150818020307263_OBSJAROMER-R2_met.fits;0.123555;10609.9;0.265622;0.170667
20150818020311700_OBSJAROMER-R2_met.fits;0.282776;10571.8;0.978751;0.341333
20150818020347369_OBSJAROMER-R2_met.fits;0.172862;10587.9;0.414757;0.170667
20150818020259241_OBSJAROMER-R2_snap.fits;0.13339;10647.9;0.158801;0
20150818020401876_OBSJAROMER-R2_met.fits;0.256673;10631.8;0.586284;0.170667
20150818020431743_OBSJAROMER-R2_met.fits;0.199302;10612.8;0.861474;0.170667
20150818020359316_OBSJAROMER-R2_snap.fits;0.142491;10627.4;0.130344;0
20150818020511679_OBSJAROMER-R2_met.fits;0.217471;10639.2;0.489967;0.170667
20150818020531647_OBSJAROMER-R2_met.fits;0.208974;10589.4;0.619179;0.341333
20150818020459391_OBSJAROMER-R2_snap.fits;0.196673;10599.6;0.129583;0
20150818020631721_OBSJAROMER-R2_met.fits;0.260028;10551.3;0.757413;0.341333
20150818020641620_OBSJAROMER-R2_met.fits;0.226877;10637.7;0.552455;1.536
20150818020651860_OBSJAROMER-R2_met.fits;0.377757;10599.6;0.78147;0.170667
20150818020559465_OBSJAROMER-R2_snap.fits;0.197637;10647.9;0.118187;0
20150818020701588_OBSJAROMER-R2_met.fits;0.118295;10642.1;0.303278;0.341333
20150818020751764_OBSJAROMER-R2_met.fits;0.27022;10586.4;0.743391;0.170667
20150818020659540_OBSJAROMER-R2_snap.fits;0.171053;10628.9;0.161379;0
20150818020827433_OBSJAROMER-R2_met.fits;0.152554;10599.6;0.306405;0.170667
20150818020843647_OBSJAROMER-R2_met.fits;0.11788;10563;0.278958;0.170667
20150818020851668_OBSJAROMER-R2_met.fits;0.116503;10577.6;0.641294;0.341333
20150818020759615_OBSJAROMER-R2_snap.fits;0.138585;10647.9;0.17246;0
20150818020931775_OBSJAROMER-R2_met.fits;0.648033;10593.8;1.31441;0.170667
20150818020956009_OBSJAROMER-R2_met.fits;0.109408;10549.8;0.231646;0.170667
20150818020859689_OBSJAROMER-R2_snap.fits;0.204393;10599.6;0.142681;0
20150818021001641_OBSJAROMER-R2_met.fits;0.215545;10599.6;0.476823;0.341333
20150818021010345_OBSJAROMER-R2_met.fits;0.0846744;10599.6;0.178471;1.70667
20150818021031679_OBSJAROMER-R2_met.fits;0.21042;10599.6;0.45177;0.341333
20150818020959764_OBSJAROMER-R2_snap.fits;0.197637;10615.7;0.158676;0
20150818021101716_OBSJAROMER-R2_met.fits;0.419893;10647.9;0.881386;0.341333
20150818021121684_OBSJAROMER-R2_met.fits;0.144376;10598.1;0.744488;0.341333
20150818021131753_OBSJAROMER-R2_met.fits;0.451913;10601.1;1.21742;0.170667
20150818021141652_OBSJAROMER-R2_met.fits;0.193026;10592.3;0.679705;0.341333
20150818021152063_OBSJAROMER-R2_met.fits;0.141371;10599.6;0.309348;0.170667
20150818021059839_OBSJAROMER-R2_snap.fits;0.110267;10599.6;0.129371;0
20150818021159913_OBSJAROMER-R2_snap.fits;0.152945;10615.7;0.134398;0
20150818021259988_OBSJAROMER-R2_snap.fits;0.128669;10551.3;0.138715;0
20150818021407743_OBSJAROMER-R2_met.fits;0.122702;10606.9;0.330948;0.170667
20150818021411668_OBSJAROMER-R2_met.fits;0.341238;10585;0.688924;0.341333
20150818021429588_OBSJAROMER-R2_met.fits;0.101567;10551.3;0.219928;0.170667
20150818021431636_OBSJAROMER-R2_met.fits;0.226463;10593.8;0.506105;0.341333
20150818021400063_OBSJAROMER-R2_snap.fits;0.138587;10601.1;0.119794;0
20150818021511743_OBSJAROMER-R2_met.fits;0.629517;10574.7;1.28708;0.341333
20150818021517716_OBSJAROMER-R2_met.fits;0.170297;10582;0.425;0.170667
20150818021521641_OBSJAROMER-R2_met.fits;0.228543;10564.5;0.595756;0.341333
20150818021551679_OBSJAROMER-R2_met.fits;0.145888;10563;0.741516;0.341333
20150818021500137_OBSJAROMER-R2_snap.fits;0.110897;10582;0.11972;0
20150818021601577_OBSJAROMER-R2_met.fits;0.10129;10599.6;0.206347;0.341333
20150818021611647_OBSJAROMER-R2_met.fits;0.392597;10605.5;0.790918;0.170667
20150818021631615_OBSJAROMER-R2_met.fits;0.165964;10617.2;0.396501;0.341333
20150818021600212_OBSJAROMER-R2_snap.fits;0.143525;10601.1;0.196686;0
20150818021706943_OBSJAROMER-R2_met.fits;0.146597;10601.1;0.350063;0.170667
20150818021711721_OBSJAROMER-R2_met.fits;0.457975;10647.9;1.18309;0.341333
20150818021721449_OBSJAROMER-R2_met.fits;0.0961523;10585;0.199928;0.170667
20150818021700287_OBSJAROMER-R2_snap.fits;0.106573;10627.4;0.102444;0
20150818021803604_OBSJAROMER-R2_met.fits;0.10491;10549.8;0.22652;0.170667
20150818021800361_OBSJAROMER-R2_snap.fits;0.112358;10561.5;0.119227;0
20150818021911700_OBSJAROMER-R2_met.fits;0.298818;10626;0.647567;0.170667
20150818021921769_OBSJAROMER-R2_met.fits;0.199288;10552.7;0.854547;0.170667
20150818021931668_OBSJAROMER-R2_met.fits;0.251078;10627.4;0.71264;0.341333
20150818021951636_OBSJAROMER-R2_met.fits;0.208183;10593.8;0.431167;0.341333
20150818021900436_OBSJAROMER-R2_snap.fits;0.164234;10551.3;0.157715;0
20150818022024575_OBSJAROMER-R2_met.fits;0.172032;10606.9;0.57393;0.512
20150818022000511_OBSJAROMER-R2_snap.fits;0.158371;10586.4;0.156562;0
20150818022127721_OBSJAROMER-R2_met.fits;0.156659;10558.6;0.324124;0.170667
20150818022151615_OBSJAROMER-R2_met.fits;0.20531;10598.1;0.492855;0.341333
20150818022100585_OBSJAROMER-R2_snap.fits;0.117621;10623;0.135009;0
20150818022201684_OBSJAROMER-R2_met.fits;0.271327;10554.2;0.94463;0.341333
20150818022207145_OBSJAROMER-R2_met.fits;0.174417;10590.8;0.354664;0.170667
20150818022200660_OBSJAROMER-R2_snap.fits;0.191319;10589.4;0.138474;0
20150818022331625_OBSJAROMER-R2_met.fits;0.196955;10574.7;0.521663;0.341333
20150818022345791_OBSJAROMER-R2_met.fits;0.131633;10599.6;0.307137;0.170667
20150818022300735_OBSJAROMER-R2_snap.fits;0.0954158;10564.5;0.107473;0
20150818022411732_OBSJAROMER-R2_met.fits;0.338829;10630.4;1.05397;0.341333
20150818022451668_OBSJAROMER-R2_met.fits;0.387217;10604;0.826161;0.341333
20150818022400809_OBSJAROMER-R2_snap.fits;0.165706;10599.6;0.133978;0
20150818022511636_OBSJAROMER-R2_met.fits;0.125189;10621.6;0.508025;0.341333
20150818022541673_OBSJAROMER-R2_met.fits;0.462666;10599.6;0.996099;0.341333
20150818022550207_OBSJAROMER-R2_met.fits;0.092606;10561.5;0.189684;0.170667
20150818022500884_OBSJAROMER-R2_snap.fits;0.201023;10623;0.142897;0
20150818022611711_OBSJAROMER-R2_met.fits;0.167067;10626;1.0393;0.341333
20150818022621609_OBSJAROMER-R2_met.fits;0.157006;10599.6;0.345586;0.341333
20150818022600959_OBSJAROMER-R2_snap.fits;0.149724;10554.2;0.116981;0
20150818022721684_OBSJAROMER-R2_met.fits;0.438485;10614.3;1.04833;0.341333
20150818022741652_OBSJAROMER-R2_met.fits;0.25554;10645;0.784079;0.341333
20150818022751721_OBSJAROMER-R2_met.fits;0.16634;10599.6;0.97503;0.341333
20150818022701033_OBSJAROMER-R2_snap.fits;0.17151;10599.6;0.124862;0
20150818022811689_OBSJAROMER-R2_met.fits;0.325361;10589.4;0.74452;0.341333
20150818022821759_OBSJAROMER-R2_met.fits;0.158011;10599.6;0.976267;0.170667
20150818022801108_OBSJAROMER-R2_snap.fits;0.172665;10595.2;0.212483;0
20150818022921663_OBSJAROMER-R2_met.fits;0.181081;10582;0.611913;0.341333
20150818022931732_OBSJAROMER-R2_met.fits;0.199565;10646.5;1.05461;0.341333
20150818022951700_OBSJAROMER-R2_met.fits;0.199945;10633.3;0.873613;0.341333
20150818022901183_OBSJAROMER-R2_snap.fits;0.186007;10601.1;0.139117;0
20150818023001599_OBSJAROMER-R2_met.fits;0.176839;10599.6;0.357731;0.341333
20150818023023785_OBSJAROMER-R2_met.fits;0.135738;10646.5;0.285337;0.170667
20150818023049556_OBSJAROMER-R2_met.fits;0.116785;10636.2;0.238737;0.170667
20150818023001257_OBSJAROMER-R2_snap.fits;0.102901;10599.6;0.121166;0
20150818023101673_OBSJAROMER-R2_met.fits;0.305538;10609.9;0.789963;0.341333
20150818023131881_OBSJAROMER-R2_met.fits;0.248316;10573.2;0.533091;0.170667
20150818023101332_OBSJAROMER-R2_snap.fits;0.188268;10579.1;0.145857;0
20150818023211647_OBSJAROMER-R2_met.fits;0.291742;10639.2;0.769645;0.341333
20150818023227519_OBSJAROMER-R2_met.fits;0.154379;10601.1;0.34107;0.170667
20150818023251753_OBSJAROMER-R2_met.fits;0.685529;10620.1;1.38273;0.170667
20150818023201407_OBSJAROMER-R2_snap.fits;0.15356;10601.1;0.117643;0
20150818023311721_OBSJAROMER-R2_met.fits;0.261956;10620.1;1.26261;0.341333
20150818023346708_OBSJAROMER-R2_met.fits;0.120967;10601.1;0.385067;0.170667
20150818023301481_OBSJAROMER-R2_snap.fits;0.120275;10560.1;0.120762;0
20150818023411625_OBSJAROMER-R2_met.fits;0.181941;10552.7;0.417179;0.341333
20150818023421695_OBSJAROMER-R2_met.fits;0.223453;10643.6;0.49329;0.170667
20150818023431593_OBSJAROMER-R2_met.fits;0.151492;10604;0.307435;0.341333
20150818023401556_OBSJAROMER-R2_snap.fits;0.155591;10568.8;0.187422;0
20150818023501631_OBSJAROMER-R2_met.fits;0.164527;10620.1;0.57043;0.341333
20150818023501631_OBSJAROMER-R2_snap.fits;0.127214;10599.6;0.1154;0
20150818023601705_OBSJAROMER-R2_snap.fits;0.150253;10636.2;0.113712;0
20150818023708265_OBSJAROMER-R2_met.fits;0.0965389;10598.1;0.208855;0.170667
20150818023751785_OBSJAROMER-R2_met.fits;0.380828;10598.1;0.855882;0.170667
20150818023701780_OBSJAROMER-R2_snap.fits;0.154234;10602.5;0.142482;0
20150818023831721_OBSJAROMER-R2_met.fits;0.309617;10642.1;0.869539;0.170667
20150818023801855_OBSJAROMER-R2_snap.fits;0.197477;10620.1;0.126817;0
20150818023921727_OBSJAROMER-R2_met.fits;0.188676;10595.2;0.905883;0.341333
20150818023931625_OBSJAROMER-R2_met.fits;0.163016;10605.5;0.471638;0.341333
20150818023941695_OBSJAROMER-R2_met.fits;0.371108;10599.6;0.936583;0.341333
20150818023951764_OBSJAROMER-R2_met.fits;0.622301;10643.6;1.29;0.170667
20150818023901929_OBSJAROMER-R2_snap.fits;0.096243;10599.6;0.110255;0
20150818024001833_OBSJAROMER-R2_met.fits;0.451074;10624.5;0.942843;0.170667
20150818024011732_OBSJAROMER-R2_met.fits;0.541511;10634.8;1.22766;0.170667
20150818024002004_OBSJAROMER-R2_snap.fits;0.11703;10618.7;0.151553;0
20150818024102420_OBSJAROMER-R2_met.fits;0.14137;10623;0.305031;0.170667
20150818024121705_OBSJAROMER-R2_met.fits;0.593661;10621.6;1.30307;0.341333
20150818024157375_OBSJAROMER-R2_met.fits;0.121763;10634.8;0.305456;0.170667
20150818024102079_OBSJAROMER-R2_snap.fits;0.163046;10590.8;0.127312;0
20150818024201641_OBSJAROMER-R2_met.fits;0.19778;10637.7;0.544762;0.341333
20150818024207615_OBSJAROMER-R2_met.fits;0.160661;10602.5;0.339895;0.170667
20150818024214271_OBSJAROMER-R2_met.fits;0.126607;10601.1;0.350112;0.341333
20150818024241748_OBSJAROMER-R2_met.fits;0.269044;10601.1;0.975274;0.170667
20150818024202153_OBSJAROMER-R2_snap.fits;0.188674;10612.8;0.119648;0
20150818024321684_OBSJAROMER-R2_met.fits;0.225335;10549.8;0.80415;0.341333
20150818024302228_OBSJAROMER-R2_snap.fits;0.173032;10573.2;0.116222;0
20150818024411689_OBSJAROMER-R2_met.fits;0.203008;10643.6;0.755688;0.341333
20150818024431657_OBSJAROMER-R2_met.fits;0.277506;10643.6;0.84621;0.341333
20150818024402303_OBSJAROMER-R2_snap.fits;0.218761;10599.6;0.137156;0
20150818024511593_OBSJAROMER-R2_met.fits;0.156453;10598.1;0.327192;0.341333
20150818024520809_OBSJAROMER-R2_met.fits;0.100944;10596.7;0.285929;0.170667
20150818024502377_OBSJAROMER-R2_snap.fits;0.144831;10605.5;0.132736;0
20150818024631636_OBSJAROMER-R2_met.fits;0.336418;10645;0.755052;0.170667
20150818024641705_OBSJAROMER-R2_met.fits;0.501735;10549.8;1.11257;0.341333
20150818024602452_OBSJAROMER-R2_snap.fits;0.18231;10583.5;0.148733;0
20150818024701844_OBSJAROMER-R2_met.fits;0.419968;10645;0.851477;0.170667
20150818024721641_OBSJAROMER-R2_met.fits;0.249888;10601.1;0.530579;0.341333
20150818024731711_OBSJAROMER-R2_met.fits;0.334537;10599.6;1.2077;0.341333
20150818024702527_OBSJAROMER-R2_snap.fits;0.131891;10595.2;0.11785;0
20150818024851753_OBSJAROMER-R2_met.fits;0.337952;10554.2;0.730006;0.170667
20150818024802601_OBSJAROMER-R2_snap.fits;0.136566;10631.8;0.138249;0
20150818024921791_OBSJAROMER-R2_met.fits;0.356317;10639.2;0.754471;0.341333
20150818024902676_OBSJAROMER-R2_snap.fits;0.12812;10585;0.142055;0
20150818025041663_OBSJAROMER-R2_met.fits;0.178089;10631.8;0.463397;0.341333
20150818025002751_OBSJAROMER-R2_snap.fits;0.130214;10614.3;0.124087;0
20150818025101801_OBSJAROMER-R2_met.fits;0.223753;10599.6;0.470375;0.170667
20150818025131668_OBSJAROMER-R2_met.fits;0.345589;10614.3;0.886504;0.341333
20150818025102825_OBSJAROMER-R2_snap.fits;0.135059;10599.6;0.132211;0
20150818025231743_OBSJAROMER-R2_met.fits;0.56172;10647.9;1.26736;0.170667
20150818025202900_OBSJAROMER-R2_snap.fits;0.153487;10571.8;0.148843;0
20150818025301780_OBSJAROMER-R2_met.fits;0.312017;10565.9;0.820008;0.170667
20150818025346324_OBSJAROMER-R2_met.fits;0.132319;10647.9;0.367797;0.170667
20150818025302975_OBSJAROMER-R2_snap.fits;0.125057;10568.8;0.150778;0
20150818025451689_OBSJAROMER-R2_met.fits;0.13362;10599.6;0.640969;0.341333
20150818025403049_OBSJAROMER-R2_snap.fits;0.175485;10599.6;0.28699;0
20150818025503124_OBSJAROMER-R2_snap.fits;0.481588;10590.8;0.8149;0
20150818025607465_OBSJAROMER-R2_met.fits;0.152955;10599.6;0.32581;0.170667
20150818025651668_OBSJAROMER-R2_met.fits;0.338035;10630.4;0.760265;0.341333
20150818025603199_OBSJAROMER-R2_snap.fits;0.383206;10580.6;0.734056;0
20150818025747135_OBSJAROMER-R2_met.fits;0.151159;10618.7;0.310717;0.170667
20150818025703273_OBSJAROMER-R2_snap.fits;0.382154;10642.1;1.05898;0
20150818025801641_OBSJAROMER-R2_met.fits;0.288066;10621.6;0.751528;0.341333
20150818025811711_OBSJAROMER-R2_met.fits;0.182607;10636.2;0.905101;0.170667
20150818025821609_OBSJAROMER-R2_met.fits;0.145638;10646.5;0.395179;0.341333
20150818025803348_OBSJAROMER-R2_snap.fits;0.176232;10560.1;0.412821;0
20150818025901716_OBSJAROMER-R2_met.fits;0.28244;10645;1.12484;0.341333
20150818025927828_OBSJAROMER-R2_met.fits;0.118251;10605.5;0.373806;0.170667
20150818025903423_OBSJAROMER-R2_snap.fits;0.171012;10577.6;0.154189;0
