#timestamp,LO_Frequency,Temp,Hum 
1439906415.8,286078801.4,27.8,49.5 
1439906435.9,286078799.5,27.8,49.5 
1439906456.1,286078802.5,27.8,49.5 
1439906475.3,286078798.7,27.8,49.5 
1439906495.4,286078797.5,27.8,49.5 
1439906515.5,286078801.2,27.8,49.5 
1439906535.6,286078795.5,27.8,49.5 
1439906555.8,286078800.2,27.8,49.5 
1439906575.9,286078800.6,27.8,49.5 
1439906596.0,286078799.4,27.8,49.5 
1439906615.2,286078797.5,27.8,49.5 
1439906635.4,286078797.3,27.8,49.1 
1439906655.5,286078801.0,27.8,49.1 
1439906675.6,286078798.6,27.8,49.1 
1439906695.7,286078799.8,27.8,49.1 
1439906715.9,286078796.0,27.8,49.1 
1439906736.0,286078799.5,27.8,49.1 
1439906755.2,286078799.4,27.8,49.1 
1439906775.3,286078797.6,27.8,49.1 
1439906795.5,286078798.0,27.8,49.1 
1439906815.6,286078799.5,27.8,49.1 
1439906835.7,286078799.4,27.8,49.1 
1439906855.8,286078800.5,27.8,49.1 
1439906876.0,286078798.5,27.8,49.1 
1439906896.1,286078801.0,27.8,49.1 
1439906915.3,286078798.9,27.8,49.1 
1439906935.4,286078801.1,27.8,49.1 
1439906955.6,286078798.5,27.8,49.1 
1439906975.7,286078798.1,27.8,49.1 
1439906995.8,286078800.3,27.8,49.1 
1439907016.0,286078798.9,27.8,49.1 
1439907036.1,286078799.3,27.8,49.1 
1439907055.3,286078799.8,27.8,49.1 
1439907075.5,286078801.3,27.8,49.1 
1439907095.6,286078799.2,27.8,49.1 
1439907115.7,286078801.0,27.8,49.1 
1439907135.8,286078801.4,27.8,49.1 
1439907156.0,286078795.9,27.8,49.1 
1439907175.2,286078798.9,27.8,49.1 
1439907195.4,286078798.9,27.8,49.1 
1439907215.5,286078800.6,27.8,49.1 
1439907235.6,286078798.8,27.8,49.1 
1439907255.8,286078798.6,27.8,49.1 
1439907275.9,286078801.2,27.8,49.1 
1439907296.0,286078799.7,27.8,49.1 
1439907315.2,286078799.2,27.8,49.1 
1439907335.4,286078798.7,27.8,49.1 
1439907355.5,286078801.2,27.8,49.1 
1439907375.6,286078798.8,27.8,49.1 
1439907395.7,286078800.9,27.8,49.1 
1439907415.9,286078801.4,27.8,49.1 
1439907436.0,286078800.2,27.8,49.1 
1439907456.1,286078799.8,27.8,49.1 
1439907475.3,286078798.4,27.8,49.1 
1439907495.4,286078800.7,27.8,49.1 
1439907515.6,286078801.2,27.8,49.1 
1439907535.7,286078798.9,27.8,49.1 
1439907555.8,286078800.3,27.8,49.1 
1439907575.9,286078798.9,27.8,49.1 
1439907596.1,286078798.4,27.8,49.1 
1439907615.3,286078800.8,27.8,49.1 
1439907635.4,286078800.2,27.8,49.1 
1439907655.5,286078800.7,27.8,49.1 
1439907675.7,286078801.3,27.8,49.1 
1439907695.8,286078799.0,27.8,49.1 
1439907715.9,286078800.6,27.8,49.1 
1439907736.0,286078800.1,27.8,49.1 
1439907755.3,286078801.1,27.8,49.1 
1439907775.4,286078797.7,27.8,49.1 
1439907795.5,286078799.0,27.8,49.1 
1439907815.6,286078803.1,27.8,49.1 
1439907835.8,286078795.5,27.8,49.1 
1439907855.9,286078801.9,27.8,49.1 
1439907876.0,286078802.4,27.8,49.1 
1439907895.2,286078797.8,27.8,49.1 
1439907915.4,286078800.0,27.8,49.1 
1439907935.5,286078802.7,27.8,49.1 
1439907955.6,286078797.7,27.8,49.1 
1439907975.7,286078801.2,27.8,49.1 
1439907995.9,286078798.8,27.8,49.1 
1439908016.0,286078800.6,27.8,49.1 
1439908036.1,286078801.3,27.8,49.1 
1439908055.3,286078798.1,27.8,49.1 
1439908075.5,286078798.6,27.8,49.1 
1439908095.6,286078800.0,27.8,49.1 
1439908115.7,286078800.6,27.8,49.1 
1439908135.8,286078798.5,27.8,49.1 
1439908156.0,286078800.1,27.8,49.1 
1439908176.1,286078800.5,27.8,49.1 
1439908195.3,286078796.8,27.8,49.1 
1439908215.4,286078803.8,27.8,49.1 
1439908235.5,286078796.8,27.8,49.1 
1439908255.7,286078801.9,27.8,49.1 
1439908275.8,286078802.6,27.8,49.1 
1439908295.9,286078799.5,27.8,49.1 
1439908316.0,286078799.4,27.8,49.1 
1439908335.3,286078798.6,27.8,49.1 
1439908355.4,286078800.7,27.8,49.1 
1439908375.5,286078798.9,27.8,49.1 
1439908395.7,286078800.9,27.8,49.1 
1439908415.8,286078801.5,27.8,49.1 
1439908435.9,286078798.6,27.8,49.1 
1439908456.0,286078800.9,27.8,49.1 
1439908475.2,286078799.3,27.8,49.1 
1439908495.4,286078799.4,27.8,49.1 
1439908515.5,286078801.1,27.8,49.1 
1439908535.6,286078799.5,27.8,49.1 
1439908555.7,286078798.8,27.8,49.1 
1439908575.9,286078799.5,27.8,49.1 
1439908596.0,286078801.4,27.8,49.1 
1439908615.2,286078797.4,27.8,49.1 
1439908635.3,286078804.5,27.8,49.1 
1439908655.5,286078795.2,27.8,49.1 
1439908675.6,286078804.6,27.8,49.1 
1439908695.7,286078797.5,27.8,49.1 
1439908715.8,286078799.9,27.8,49.1 
1439908736.0,286078798.4,27.8,49.1 
1439908756.1,286078802.2,27.8,49.1 
1439908775.3,286078798.5,27.8,49.1 
1439908795.5,286078798.4,27.8,49.1 
1439908815.6,286078803.3,27.8,49.1 
1439908835.7,286078803.8,27.8,49.1 
1439908855.8,286078797.1,27.8,49.1 
1439908876.0,286078806.2,27.8,48.6 
1439908896.1,286078799.2,27.8,49.1 
1439908915.3,286078798.4,27.8,49.1 
1439908935.4,286078805.9,27.8,49.1 
1439908955.6,286078801.3,27.8,49.1 
1439908975.7,286078801.3,27.8,49.1 
1439908995.8,286078800.0,27.8,49.1 
1439909016.0,286078803.7,27.8,48.6 
1439909035.2,286078797.0,27.8,48.6 
1439909055.3,286078802.7,27.8,49.1 
1439909075.5,286078799.9,27.8,49.1 
1439909095.6,286078797.5,27.8,49.1 
1439909115.7,286078800.1,27.8,49.1 
1439909135.8,286078798.8,27.8,49.1 
1439909156.0,286078796.9,27.8,49.1 
1439909176.1,286078799.2,27.8,49.1 
1439909195.3,286078801.3,27.8,49.1 
1439909215.4,286078797.1,27.8,49.1 
1439909235.6,286078799.1,27.8,49.1 
1439909255.7,286078797.4,27.8,49.1 
1439909275.9,286078799.0,27.8,49.1 
1439909296.0,286078798.7,27.8,49.1 
1439909316.1,286078798.8,27.8,49.1 
1439909335.3,286078800.1,27.8,49.1 
1439909355.4,286078798.6,27.8,49.1 
1439909375.6,286078802.1,27.8,49.1 
1439909395.7,286078798.7,27.8,49.1 
1439909415.8,286078799.0,27.8,49.1 
1439909435.9,286078800.9,27.8,49.1 
1439909456.1,286078801.4,27.8,49.1 
1439909475.3,286078797.2,27.8,49.1 
1439909495.4,286078801.0,27.8,49.1 
1439909515.5,286078801.2,27.8,49.1 
1439909535.7,286078798.8,27.8,49.1 
1439909555.8,286078801.1,27.8,49.1 
1439909575.9,286078798.6,27.8,49.1 
1439909596.0,286078800.8,27.8,48.6 
1439909615.3,286078798.7,27.8,49.1 
1439909635.4,286078800.1,27.8,49.1 
1439909655.5,286078804.7,27.8,49.1 
1439909675.6,286078798.0,27.8,49.1 
1439909695.8,286078798.7,27.8,49.1 
1439909715.9,286078802.4,27.8,49.1 
1439909736.0,286078797.5,27.8,49.1 
1439909755.2,286078800.5,27.8,49.1 
1439909775.4,286078801.9,27.8,48.6 
1439909795.5,286078801.0,27.8,48.6 
1439909815.6,286078799.1,27.8,48.6 
1439909835.7,286078801.4,27.8,48.6 
1439909855.9,286078799.9,27.8,49.1 
1439909876.0,286078798.6,27.8,48.6 
1439909895.2,286078799.1,27.8,49.1 
1439909915.3,286078800.5,27.8,48.6 
1439909935.5,286078800.6,27.8,49.1 
1439909955.6,286078802.7,27.8,49.1 
1439909975.7,286078797.1,27.8,49.1 
1439909995.8,286078800.7,27.8,49.1 
