# file name; noise; peak f.; mag.; duration
20150818210001535_OBSJAROMER-R2_met.fits;0.593773;10601.1;1.29218;0.341333
20150818210031572_OBSJAROMER-R2_met.fits;0.299564;10592.3;1.05112;0.170667
20150818210041641_OBSJAROMER-R2_met.fits;0.523479;10643.6;1.07525;0.170667
20150818210051540_OBSJAROMER-R2_met.fits;0.328749;10590.8;1.13377;0.341333
20150818210101439_OBSJAROMER-R2_met.fits;0.266436;10599.6;0.640326;0.341333
20150818210106900_OBSJAROMER-R2_met.fits;0.13485;10611.3;0.305071;0.170667
20150818210111508_OBSJAROMER-R2_met.fits;0.529414;10611.3;1.08515;0.341333
20150818210024063_OBSJAROMER-R2_snap.fits;0.161411;10599.6;0.134928;0
20150818210127039_OBSJAROMER-R2_met.fits;0.152075;10595.2;0.349944;0.170667
20150818210124137_OBSJAROMER-R2_snap.fits;0.143244;10599.6;0.160919;0
20150818210221481_OBSJAROMER-R2_met.fits;0.389817;10570.3;0.912879;0.341333
20150818210241449_OBSJAROMER-R2_met.fits;0.215948;10628.9;0.65188;0.341333
20150818210311487_OBSJAROMER-R2_met.fits;0.27359;10627.4;0.653472;0.341333
20150818210224212_OBSJAROMER-R2_snap.fits;0.185477;10601.1;0.120161;0
20150818210351593_OBSJAROMER-R2_met.fits;0.300001;10627.4;0.717962;0.170667
20150818210411391_OBSJAROMER-R2_met.fits;0.14744;10642.1;0.32929;0.341333
20150818210324287_OBSJAROMER-R2_snap.fits;0.13285;10637.7;0.112899;0
20150818210501567_OBSJAROMER-R2_met.fits;0.632563;10601.1;1.32892;0.170667
20150818210424361_OBSJAROMER-R2_snap.fits;0.178569;10568.8;0.173818;0
20150818210521535_OBSJAROMER-R2_met.fits;0.527277;10618.7;1.19208;0.170667
20150818210531604_OBSJAROMER-R2_met.fits;0.609574;10579.1;1.24779;0.170667
20150818210601471_OBSJAROMER-R2_met.fits;0.422051;10631.8;0.868977;0.341333
20150818210606932_OBSJAROMER-R2_met.fits;0.173612;10609.9;0.359939;0.170667
20150818210524436_OBSJAROMER-R2_snap.fits;0.104023;10608.4;0.16424;0
20150818210707348_OBSJAROMER-R2_met.fits;0.139733;10646.5;0.346159;0.170667
20150818210714857_OBSJAROMER-R2_met.fits;0.132946;10598.1;0.458917;0.170667
20150818210624511_OBSJAROMER-R2_snap.fits;0.139737;10626;0.172772;0
20150818210721513_OBSJAROMER-R2_met.fits;0.200221;10642.1;0.808797;0.341333
20150818210801449_OBSJAROMER-R2_met.fits;0.264133;10568.8;0.533397;0.170667
20150818210724585_OBSJAROMER-R2_snap.fits;0.193306;10627.4;0.152952;0
20150818210821417_OBSJAROMER-R2_met.fits;0.137109;10564.5;0.332905;0.341333
20150818210831487_OBSJAROMER-R2_met.fits;0.391004;10593.8;0.997483;0.341333
20150818210911423_OBSJAROMER-R2_met.fits;0.22509;10599.6;0.466626;0.170667
20150818210824660_OBSJAROMER-R2_snap.fits;0.151073;10598.1;0.138934;0
20150818210942143_OBSJAROMER-R2_met.fits;0.122854;10599.6;0.249113;0.170667
20150818210947433_OBSJAROMER-R2_met.fits;0.161509;10639.2;0.324703;0.170667
20150818211001599_OBSJAROMER-R2_met.fits;0.208003;10554.2;0.519913;0.170667
20150818210924735_OBSJAROMER-R2_snap.fits;0.127132;10623;0.111948;0
20150818211031465_OBSJAROMER-R2_met.fits;0.204892;10637.7;0.725095;0.341333
20150818211041535_OBSJAROMER-R2_met.fits;0.489217;10647.9;1.22454;0.341333
20150818211046825_OBSJAROMER-R2_met.fits;0.21214;10606.9;0.475482;0.170667
20150818211024809_OBSJAROMER-R2_snap.fits;0.158468;10598.1;0.146316;0
20150818211124884_OBSJAROMER-R2_snap.fits;0.139962;10577.6;0.117942;0
20150818211251583_OBSJAROMER-R2_met.fits;0.583678;10646.5;1.19092;0.170667
20150818211224959_OBSJAROMER-R2_snap.fits;0.129214;10589.4;0.149007;0
20150818211351487_OBSJAROMER-R2_met.fits;0.15242;10611.3;0.844491;0.341333
20150818211405311_OBSJAROMER-R2_met.fits;0.0970148;10552.7;0.212884;0.170667
20150818211411455_OBSJAROMER-R2_met.fits;0.224136;10598.1;0.454052;0.341333
20150818211325033_OBSJAROMER-R2_snap.fits;0.156169;10589.4;0.136569;0
20150818211441492_OBSJAROMER-R2_met.fits;0.353463;10621.6;0.839813;0.341333
20150818211451561_OBSJAROMER-R2_met.fits;0.15647;10615.7;1.07661;0.170667
20150818211501460_OBSJAROMER-R2_met.fits;0.165854;10618.7;0.519894;0.341333
20150818211507604_OBSJAROMER-R2_met.fits;0.17396;10631.8;0.386528;0.170667
20150818211425108_OBSJAROMER-R2_snap.fits;0.149993;10601.1;0.139006;0
20150818211547028_OBSJAROMER-R2_met.fits;0.177629;10633.3;0.381407;0.170667
20150818211551465_OBSJAROMER-R2_met.fits;0.205066;10554.2;0.546224;0.341333
20150818211601535_OBSJAROMER-R2_met.fits;0.281887;10643.6;0.63306;0.170667
20150818211621503_OBSJAROMER-R2_met.fits;0.354445;10608.4;1.05519;0.341333
20150818211525183_OBSJAROMER-R2_snap.fits;0.140667;10599.6;0.12314;0
20150818211651540_OBSJAROMER-R2_met.fits;0.315572;10551.3;0.808872;0.170667
20150818211711508_OBSJAROMER-R2_met.fits;0.185768;10573.2;0.983474;0.341333
20150818211721407_OBSJAROMER-R2_met.fits;0.197054;10637.7;0.405397;0.341333
20150818211625257_OBSJAROMER-R2_snap.fits;0.150259;10571.8;0.140602;0
20150818211731476_OBSJAROMER-R2_met.fits;0.360155;10601.1;0.831767;0.853333
20150818211751444_OBSJAROMER-R2_met.fits;0.353659;10599.6;0.709749;0.170667
20150818211725332_OBSJAROMER-R2_snap.fits;0.170871;10599.6;0.142412;0
20150818211825407_OBSJAROMER-R2_snap.fits;0.155626;10626;0.141803;0
20150818211931455_OBSJAROMER-R2_met.fits;0.282468;10552.7;0.678311;0.341333
20150818211947668_OBSJAROMER-R2_met.fits;0.1212;10639.2;0.284499;0.170667
20150818212017705_OBSJAROMER-R2_met.fits;0.161799;10605.5;0.350051;0.341333
20150818212021460_OBSJAROMER-R2_met.fits;0.206954;10592.3;0.506085;0.341333
20150818211925481_OBSJAROMER-R2_snap.fits;0.230804;10605.5;0.14772;0
20150818212031529_OBSJAROMER-R2_met.fits;0.593421;10599.6;1.25683;0.170667
20150818212047060_OBSJAROMER-R2_met.fits;0.180916;10614.3;0.413223;1.19467
20150818212025556_OBSJAROMER-R2_snap.fits;0.124776;10637.7;0.128684;0
20150818212151401_OBSJAROMER-R2_met.fits;0.146794;10617.2;0.327273;0.341333
20150818212201471_OBSJAROMER-R2_met.fits;0.190844;10598.1;0.587956;0.341333
20150818212211540_OBSJAROMER-R2_met.fits;0.463906;10608.4;0.937033;0.170667
20150818212221439_OBSJAROMER-R2_met.fits;0.153414;10599.6;0.390505;0.341333
20150818212125631_OBSJAROMER-R2_snap.fits;0.140716;10620.1;0.118588;0
20150818212226729_OBSJAROMER-R2_met.fits;0.148403;10642.1;0.298378;0.170667
20150818212241577_OBSJAROMER-R2_met.fits;0.144425;10568.8;1.05051;0.170667
20150818212251476_OBSJAROMER-R2_met.fits;0.260821;10612.8;0.811396;0.341333
20150818212225705_OBSJAROMER-R2_snap.fits;0.138976;10574.7;0.269593;0
20150818212327145_OBSJAROMER-R2_met.fits;0.137191;10601.1;0.355301;0.170667
20150818212325780_OBSJAROMER-R2_snap.fits;0.174083;10639.2;0.143753;0
20150818212451455_OBSJAROMER-R2_met.fits;0.16547;10606.9;0.586527;0.341333
20150818212425855_OBSJAROMER-R2_snap.fits;0.110152;10583.5;0.119809;0
20150818212607060_OBSJAROMER-R2_met.fits;0.142354;10599.6;0.295474;0.170667
20150818212611497_OBSJAROMER-R2_met.fits;0.295395;10589.4;0.926909;0.341333
20150818212621567_OBSJAROMER-R2_met.fits;0.357797;10621.6;1.17808;0.170667
20150818212525929_OBSJAROMER-R2_snap.fits;0.241308;10571.8;0.124937;0
20150818212627369_OBSJAROMER-R2_met.fits;0.13869;10639.2;0.291756;0.170667
20150818212651433_OBSJAROMER-R2_met.fits;0.142234;10642.1;0.461611;0.341333
20150818212711401_OBSJAROMER-R2_met.fits;0.1822;10646.5;0.366884;0.341333
20150818212721471_OBSJAROMER-R2_met.fits;0.400714;10604;0.929667;0.341333
20150818212626004_OBSJAROMER-R2_snap.fits;0.123315;10571.8;0.111709;0
20150818212800212_OBSJAROMER-R2_met.fits;0.146595;10608.4;0.496523;0.341333
20150818212803284_OBSJAROMER-R2_met.fits;0.153247;10558.6;0.307725;0.170667
20150818212821545_OBSJAROMER-R2_met.fits;0.268842;10602.5;0.594747;0.170667
20150818212726079_OBSJAROMER-R2_snap.fits;0.158282;10599.6;0.142302;0
20150818212859263_OBSJAROMER-R2_met.fits;0.16684;10604;0.513728;0.170667
20150818212904041_OBSJAROMER-R2_met.fits;0.0731176;10570.3;0.157301;0.170667
20150818212826153_OBSJAROMER-R2_snap.fits;0.188632;10605.5;0.152746;0
20150818212923497_OBSJAROMER-R2_met.fits;0.15969;10627.4;0.367999;0.170667
20150818212926228_OBSJAROMER-R2_snap.fits;0.15173;10599.6;0.0992535;0
20150818213047295_OBSJAROMER-R2_met.fits;0.138608;10605.5;0.285802;0.170667
20150818213051561_OBSJAROMER-R2_met.fits;0.456934;10576.2;0.984201;0.170667
20150818213101460_OBSJAROMER-R2_met.fits;0.338315;10577.6;0.717779;0.341333
20150818213026303_OBSJAROMER-R2_snap.fits;0.14855;10621.6;0.156591;0
20150818213126377_OBSJAROMER-R2_snap.fits;0.144138;10605.5;0.210833;0
20150818213241471_OBSJAROMER-R2_met.fits;0.213571;10612.8;0.48699;0.341333
20150818213251540_OBSJAROMER-R2_met.fits;0.363883;10592.3;1.19364;0.341333
20150818213301439_OBSJAROMER-R2_met.fits;0.172351;10608.4;0.454199;0.341333
20150818213307241_OBSJAROMER-R2_met.fits;0.173195;10617.2;0.379332;0.170667
20150818213226452_OBSJAROMER-R2_snap.fits;0.175278;10551.3;0.126662;0
20150818213331476_OBSJAROMER-R2_met.fits;0.19235;10647.9;0.543168;0.341333
20150818213421481_OBSJAROMER-R2_met.fits;0.177548;10593.8;0.632585;0.341333
20150818213326527_OBSJAROMER-R2_snap.fits;0.134012;10615.7;0.162701;0
20150818213426772_OBSJAROMER-R2_met.fits;0.14305;10621.6;0.332549;0.170667
20150818213441449_OBSJAROMER-R2_met.fits;0.201015;10601.1;0.445866;0.341333
20150818213501588_OBSJAROMER-R2_met.fits;0.397905;10590.8;0.846741;0.170667
20150818213511487_OBSJAROMER-R2_met.fits;0.417003;10589.4;0.938227;0.341333
20150818213426601_OBSJAROMER-R2_snap.fits;0.20246;10615.7;0.213443;0
20150818213541524_OBSJAROMER-R2_met.fits;0.2571;10639.2;1.02094;0.341333
20150818213607465_OBSJAROMER-R2_met.fits;0.207397;10608.4;0.445757;0.170667
20150818213526676_OBSJAROMER-R2_snap.fits;0.123362;10628.9;0.106814;0
20150818213631529_OBSJAROMER-R2_met.fits;0.268087;10614.3;0.956575;0.341333
20150818213641428_OBSJAROMER-R2_met.fits;0.174449;10555.7;0.365462;0.341333
20150818213707881_OBSJAROMER-R2_met.fits;0.171109;10599.6;1.07512;0.170667
20150818213711465_OBSJAROMER-R2_met.fits;0.272746;10643.6;0.73815;0.341333
20150818213626751_OBSJAROMER-R2_snap.fits;0.166967;10599.6;0.14584;0
20150818213726996_OBSJAROMER-R2_met.fits;0.161056;10620.1;0.430817;0.170667
20150818213751401_OBSJAROMER-R2_met.fits;0.122683;10565.9;0.297785;0.341333
20150818213821439_OBSJAROMER-R2_met.fits;0.189909;10606.9;0.479863;0.341333
20150818213726825_OBSJAROMER-R2_snap.fits;0.150425;10551.3;0.147261;0
20150818213847551_OBSJAROMER-R2_met.fits;0.147507;10639.2;0.380508;0.170667
20150818213907689_OBSJAROMER-R2_met.fits;0.192158;10577.6;0.387036;0.170667
20150818213911444_OBSJAROMER-R2_met.fits;0.173986;10599.6;0.53049;0.341333
20150818213826900_OBSJAROMER-R2_snap.fits;0.183786;10599.6;0.155329;0
20150818213931412_OBSJAROMER-R2_met.fits;0.186278;10617.2;0.410176;0.341333
20150818213926975_OBSJAROMER-R2_snap.fits;0.138757;10601.1;0.143673;0
20150818214031487_OBSJAROMER-R2_met.fits;0.334068;10630.4;0.988227;0.341333
20150818214107497_OBSJAROMER-R2_met.fits;0.180687;10612.8;0.437068;0.170667
20150818214111423_OBSJAROMER-R2_met.fits;0.16008;10609.9;0.451947;0.341333
20150818214027049_OBSJAROMER-R2_snap.fits;0.133042;10601.1;0.168886;0
20150818214127636_OBSJAROMER-R2_met.fits;0.0888098;10640.6;0.345352;0.170667
20150818214211497_OBSJAROMER-R2_met.fits;0.343934;10646.5;0.837641;0.341333
20150818214127124_OBSJAROMER-R2_snap.fits;0.144547;10580.6;0.100801;0
20150818214313791_OBSJAROMER-R2_met.fits;0.15291;10601.1;0.49444;0.341333
20150818214323860_OBSJAROMER-R2_met.fits;0.143291;10573.2;0.455739;0.170667
20150818214227199_OBSJAROMER-R2_snap.fits;0.161985;10626;0.115287;0
20150818214327444_OBSJAROMER-R2_met.fits;0.227116;10605.5;0.46711;0.170667
20150818214406868_OBSJAROMER-R2_met.fits;0.163285;10604;0.344916;0.170667
20150818214411476_OBSJAROMER-R2_met.fits;0.485627;10601.1;1.0216;0.341333
20150818214327273_OBSJAROMER-R2_snap.fits;0.155064;10563;0.143893;0
20150818214501481_OBSJAROMER-R2_met.fits;0.483779;10598.1;1.0007;0.341333
20150818214427348_OBSJAROMER-R2_snap.fits;0.147096;10623;0.13552;0
20150818214601385_OBSJAROMER-R2_met.fits;0.130091;10633.3;0.301583;0.341333
20150818214527423_OBSJAROMER-R2_snap.fits;0.141631;10615.7;0.136254;0
20150818214721428_OBSJAROMER-R2_met.fits;0.286423;10646.5;0.583359;0.170667
20150818214627497_OBSJAROMER-R2_snap.fits;0.14173;10615.7;0.139277;0
20150818214732692_OBSJAROMER-R2_met.fits;0.10392;10557.1;0.213754;0.170667
20150818214741567_OBSJAROMER-R2_met.fits;0.255008;10647.9;1.06154;0.170667
20150818214747369_OBSJAROMER-R2_met.fits;0.151733;10637.7;0.342395;0.170667
20150818214821503_OBSJAROMER-R2_met.fits;0.287276;10645;0.687933;0.170667
20150818214727572_OBSJAROMER-R2_snap.fits;0.136211;10599.6;0.134597;0
20150818214831572_OBSJAROMER-R2_met.fits;0.519567;10599.6;1.07598;0.170667
20150818214841471_OBSJAROMER-R2_met.fits;0.216808;10601.1;0.667203;0.341333
20150818214901439_OBSJAROMER-R2_met.fits;0.160078;10617.2;0.408714;0.341333
20150818214827647_OBSJAROMER-R2_snap.fits;0.140367;10614.3;0.110418;0
20150818214927039_OBSJAROMER-R2_met.fits;0.155611;10618.7;0.347965;0.170667
20150818214931476_OBSJAROMER-R2_met.fits;0.44478;10552.7;0.944133;0.170667
20150818215001513_OBSJAROMER-R2_met.fits;0.260546;10573.2;0.77402;0.170667
20150818214927721_OBSJAROMER-R2_snap.fits;0.133155;10611.3;0.0995593;0
20150818215027796_OBSJAROMER-R2_snap.fits;0.145257;10601.1;0.125802;0
20150818215151423_OBSJAROMER-R2_met.fits;0.12774;10620.1;0.513842;0.341333
20150818215211561_OBSJAROMER-R2_met.fits;0.757424;10634.8;1.54199;0.170667
20150818215221631_OBSJAROMER-R2_met.fits;0.400421;10598.1;0.807154;0.170667
20150818215127871_OBSJAROMER-R2_snap.fits;0.116209;10605.5;0.107051;0
20150818215227263_OBSJAROMER-R2_met.fits;0.182953;10614.3;0.437648;0.170667
20150818215231529_OBSJAROMER-R2_met.fits;0.511938;10590.8;1.18264;0.512
20150818215227945_OBSJAROMER-R2_snap.fits;0.157078;10570.3;0.138611;0
20150818215401471_OBSJAROMER-R2_met.fits;0.211606;10605.5;0.600009;0.341333
20150818215421439_OBSJAROMER-R2_met.fits;0.236494;10605.5;0.571465;0.341333
20150818215328020_OBSJAROMER-R2_snap.fits;0.150013;10627.4;0.138013;0
20150818215428095_OBSJAROMER-R2_snap.fits;0.158128;10601.1;0.141888;0
20150818215541481_OBSJAROMER-R2_met.fits;0.328527;10636.2;0.884919;0.341333
20150818215611519_OBSJAROMER-R2_met.fits;0.418304;10557.1;0.900575;0.170667
20150818215528169_OBSJAROMER-R2_snap.fits;0.188166;10599.6;0.110279;0
20150818215651455_OBSJAROMER-R2_met.fits;0.189614;10592.3;0.604104;0.341333
20150818215628244_OBSJAROMER-R2_snap.fits;0.16256;10599.6;0.144692;0
20150818215731561_OBSJAROMER-R2_met.fits;0.473366;10570.3;0.996234;0.512
20150818215741460_OBSJAROMER-R2_met.fits;0.1818;10624.5;0.433513;0.341333
20150818215751529_OBSJAROMER-R2_met.fits;0.242462;10646.5;1.0683;0.341333
20150818215807572_OBSJAROMER-R2_met.fits;0.167586;10639.2;0.348736;0.170667
20150818215821567_OBSJAROMER-R2_met.fits;0.176828;10583.5;1.16927;0.170667
20150818215728319_OBSJAROMER-R2_snap.fits;0.258437;10612.8;0.325799;0
20150818215831465_OBSJAROMER-R2_met.fits;0.188092;10624.5;0.426125;0.341333
20150818215851433_OBSJAROMER-R2_met.fits;0.166172;10596.7;0.436267;0.341333
20150818215828393_OBSJAROMER-R2_snap.fits;0.144727;10630.4;0.163394;0
20150818215931540_OBSJAROMER-R2_met.fits;0.398167;10617.2;1.21513;0.341333
20150818215928468_OBSJAROMER-R2_snap.fits;0.174566;10612.8;0.138092;0
