#timestamp,LO_Frequency,Temp,Hum 
1439870415.5,286078797.2,27.8,47.1 
1439870435.6,286078803.8,27.8,47.1 
1439870455.7,286078795.7,27.8,47.6 
1439870475.8,286078799.5,27.8,47.6 
1439870496.0,286078798.6,27.8,47.6 
1439870516.1,286078799.2,27.8,47.6 
1439870535.3,286078805.4,27.8,47.6 
1439870555.4,286078796.8,27.8,47.6 
1439870575.6,286078804.6,27.8,47.6 
1439870595.7,286078801.1,27.8,47.6 
1439870615.8,286078795.3,27.8,47.6 
1439870635.9,286078802.7,27.8,47.6 
1439870656.1,286078799.5,27.8,47.6 
1439870675.3,286078801.0,27.8,47.6 
1439870695.4,286078796.9,27.8,47.6 
1439870715.5,286078800.8,27.8,47.6 
1439870735.7,286078798.3,27.8,47.6 
1439870755.8,286078797.5,27.8,47.6 
1439870775.9,286078800.4,27.8,47.6 
1439870796.0,286078801.2,27.8,47.6 
1439870815.3,286078799.4,27.8,47.6 
1439870835.4,286078801.1,27.8,47.6 
1439870855.5,286078797.2,27.8,47.6 
1439870875.6,286078801.1,27.8,47.6 
1439870895.8,286078798.8,27.8,47.6 
1439870915.9,286078800.5,27.8,47.6 
1439870936.0,286078801.4,27.8,47.6 
1439870955.2,286078799.3,27.8,47.6 
1439870975.4,286078801.5,27.8,47.6 
1439870995.5,286078797.1,27.8,47.6 
1439871015.6,286078798.3,27.8,47.6 
1439871035.7,286078797.2,27.8,47.6 
1439871055.9,286078799.7,27.8,47.6 
1439871076.0,286078800.7,27.8,47.6 
1439871096.1,286078797.0,27.8,47.6 
1439871115.3,286078799.6,27.8,47.6 
1439871135.5,286078801.3,27.8,47.6 
1439871155.6,286078800.6,27.8,47.6 
1439871175.7,286078797.6,27.8,47.6 
1439871195.8,286078797.4,27.8,47.6 
1439871216.0,286078802.2,27.8,47.6 
1439871236.1,286078804.2,27.8,47.6 
1439871255.3,286078801.0,27.8,47.6 
1439871275.4,286078797.1,27.8,47.6 
1439871295.6,286078804.4,27.8,47.6 
1439871315.7,286078798.8,27.8,47.6 
1439871335.8,286078798.7,27.8,47.6 
1439871355.9,286078800.2,27.8,47.6 
1439871376.1,286078802.2,27.8,47.6 
1439871395.3,286078806.2,27.8,47.6 
1439871415.4,286078798.7,27.8,47.6 
1439871435.5,286078801.8,27.8,47.6 
1439871455.7,286078802.7,27.8,47.6 
1439871475.8,286078795.3,27.8,47.6 
1439871495.9,286078800.5,27.8,47.6 
1439871516.0,286078798.6,27.8,47.6 
1439871535.2,286078803.5,27.8,47.6 
1439871555.4,286078798.9,27.8,47.6 
1439871575.5,286078798.5,27.8,47.6 
1439871595.6,286078800.2,27.8,47.6 
1439871615.7,286078800.5,27.8,47.6 
1439871635.9,286078798.6,27.8,47.6 
1439871656.0,286078800.2,27.8,47.6 
1439871675.3,286078802.4,27.8,47.6 
1439871695.4,286078801.3,27.8,47.6 
1439871715.5,286078799.5,27.8,47.6 
1439871735.7,286078797.2,27.8,47.6 
1439871755.8,286078796.8,27.8,47.6 
1439871775.9,286078801.2,27.8,47.6 
1439871796.1,286078801.8,27.8,47.6 
1439871815.3,286078800.0,27.8,47.6 
1439871835.4,286078802.6,27.8,47.6 
1439871855.5,286078804.4,27.8,47.6 
1439871875.7,286078800.0,27.8,47.6 
1439871895.8,286078802.6,27.8,47.6 
1439871915.9,286078799.8,27.8,47.6 
1439871936.0,286078797.4,27.8,47.6 
1439871955.2,286078796.9,27.8,47.6 
1439871975.4,286078802.2,27.8,47.6 
1439871995.5,286078803.1,27.8,47.6 
1439872015.6,286078795.2,27.8,47.6 
1439872035.7,286078803.1,27.8,47.6 
1439872055.9,286078797.5,27.8,47.6 
1439872076.0,286078802.0,27.8,47.6 
1439872095.2,286078798.8,27.8,47.6 
1439872115.3,286078802.2,27.8,47.6 
1439872135.5,286078803.0,27.8,47.6 
1439872155.6,286078799.0,27.8,47.6 
1439872175.7,286078799.2,27.8,47.6 
1439872195.9,286078801.0,27.8,47.6 
1439872216.0,286078798.4,27.8,47.6 
1439872236.1,286078799.2,27.8,47.6 
1439872255.3,286078800.7,27.8,47.6 
1439872275.5,286078800.7,27.8,47.6 
1439872295.6,286078801.0,27.8,47.6 
1439872315.7,286078800.9,27.8,47.6 
1439872335.8,286078797.6,27.8,47.6 
1439872356.0,286078795.2,27.8,47.6 
1439872376.1,286078804.1,27.8,47.6 
1439872395.3,286078798.1,27.8,47.6 
1439872415.4,286078802.5,27.8,47.6 
1439872435.6,286078795.3,27.8,47.6 
1439872455.7,286078801.4,27.8,47.6 
1439872475.8,286078802.8,27.8,47.6 
1439872495.9,286078796.7,27.8,48.1 
1439872516.1,286078796.2,27.8,48.1 
1439872535.3,286078797.5,27.8,47.6 
1439872555.4,286078801.4,27.8,47.6 
1439872575.5,286078800.3,27.8,47.6 
1439872595.7,286078802.4,27.8,47.6 
1439872615.8,286078803.1,27.8,48.1 
1439872635.9,286078801.7,27.8,47.6 
1439872656.0,286078797.0,27.8,47.6 
1439872675.3,286078806.1,27.8,47.6 
1439872695.4,286078798.4,27.8,47.6 
1439872715.5,286078798.9,27.8,47.6 
1439872735.6,286078801.9,27.8,47.6 
1439872755.8,286078798.8,27.8,47.6 
1439872775.9,286078799.5,27.8,47.6 
1439872796.0,286078802.1,27.8,47.6 
1439872815.2,286078801.2,27.8,47.6 
1439872835.4,286078798.7,27.8,47.6 
1439872855.5,286078801.5,27.8,47.6 
1439872875.6,286078797.5,27.8,47.6 
1439872895.7,286078804.3,27.8,47.6 
1439872915.9,286078796.4,27.8,47.6 
1439872936.0,286078801.7,27.8,47.6 
1439872955.2,286078801.3,27.8,47.6 
1439872975.3,286078802.3,27.8,47.6 
1439872995.5,286078802.0,27.8,47.6 
1439873015.6,286078797.1,27.8,47.6 
1439873035.7,286078800.9,27.8,47.6 
1439873055.8,286078798.5,27.8,47.6 
1439873076.0,286078802.3,27.8,47.6 
1439873096.1,286078800.6,27.8,47.6 
1439873115.3,286078799.4,27.8,47.6 
1439873135.4,286078798.3,27.8,47.6 
1439873155.6,286078796.4,27.8,47.6 
1439873175.7,286078804.4,27.8,47.6 
1439873195.8,286078799.9,27.8,47.6 
1439873215.9,286078797.9,27.8,47.6 
1439873236.1,286078801.0,27.8,47.6 
1439873255.3,286078800.0,27.8,47.6 
1439873275.4,286078799.4,27.8,47.6 
1439873295.5,286078800.9,27.8,48.1 
1439873315.6,286078801.1,27.8,48.1 
1439873335.8,286078799.3,27.8,47.6 
1439873355.9,286078797.2,27.8,47.6 
1439873376.0,286078802.9,27.8,47.6 
1439873395.3,286078799.4,27.8,47.6 
1439873415.4,286078797.8,27.8,48.1 
1439873435.5,286078803.3,27.8,48.1 
1439873455.6,286078800.8,27.8,48.1 
1439873475.8,286078801.1,27.8,48.1 
1439873495.9,286078793.9,27.8,48.1 
1439873516.0,286078802.2,27.8,48.1 
1439873535.2,286078802.1,27.8,48.1 
1439873555.4,286078802.7,27.8,48.1 
1439873575.5,286078798.8,27.8,48.1 
1439873595.6,286078800.6,27.8,48.1 
1439873615.8,286078804.6,27.8,48.1 
1439873635.9,286078799.5,27.8,48.1 
1439873656.0,286078794.3,27.8,48.1 
1439873675.2,286078799.0,27.8,48.1 
1439873695.4,286078798.6,27.8,48.1 
1439873715.5,286078797.0,27.8,48.1 
1439873735.6,286078802.5,27.8,48.1 
1439873755.8,286078798.3,27.8,48.1 
1439873775.9,286078799.6,27.8,48.1 
1439873796.0,286078799.7,27.8,48.1 
1439873815.2,286078799.5,27.8,48.1 
1439873835.4,286078796.8,27.8,48.1 
1439873855.5,286078804.5,27.8,48.1 
1439873875.6,286078797.7,27.8,48.1 
1439873895.7,286078800.1,27.8,48.1 
1439873915.9,286078801.3,27.8,48.1 
1439873936.0,286078799.3,27.8,48.1 
1439873956.1,286078804.0,27.8,48.1 
1439873975.3,286078799.7,27.8,48.1 
1439873995.4,286078797.2,27.8,48.1 
