# file name; noise; peak f.; mag.; duration
20150818070001620_OBSJAROMER-R2_met.fits;0.426892;10633.3;0.923171;0.341333
20150818070021588_OBSJAROMER-R2_met.fits;0.448063;10614.3;1.03234;0.341333
20150818070027049_OBSJAROMER-R2_met.fits;0.133097;10615.7;0.3469;0.170667
20150818070111593_OBSJAROMER-R2_met.fits;0.224884;10643.6;1.05234;0.341333
20150818070021417_OBSJAROMER-R2_snap.fits;0.181468;10554.2;0.169327;0
20150818070121663_OBSJAROMER-R2_met.fits;0.292495;10587.9;0.900273;0.170667
20150818070147433_OBSJAROMER-R2_met.fits;0.137387;10561.5;0.277267;0.170667
20150818070201599_OBSJAROMER-R2_met.fits;0.306055;10645;1.14401;0.341333
20150818070121492_OBSJAROMER-R2_snap.fits;0.125772;10590.8;0.170901;0
20150818070246996_OBSJAROMER-R2_met.fits;0.1401;10646.5;0.352752;0.170667
20150818070307135_OBSJAROMER-R2_met.fits;0.149144;10645;0.321879;0.170667
20150818070314303_OBSJAROMER-R2_met.fits;0.0999626;10630.4;0.211395;0.170667
20150818070221567_OBSJAROMER-R2_snap.fits;0.173148;10599.6;0.10672;0
20150818070321641_OBSJAROMER-R2_met.fits;0.266731;10608.4;0.598284;0.170667
20150818070327273_OBSJAROMER-R2_met.fits;0.134718;10601.1;0.360723;0.170667
20150818070341780_OBSJAROMER-R2_met.fits;0.258081;10634.8;0.526942;0.170667
20150818070321641_OBSJAROMER-R2_snap.fits;0.100009;10599.6;0.169696;0
20150818070427519_OBSJAROMER-R2_met.fits;0.160716;10615.7;0.403546;0.170667
20150818070441513_OBSJAROMER-R2_met.fits;0.152138;10606.9;0.369347;0.341333
20150818070451583_OBSJAROMER-R2_met.fits;0.298172;10631.8;0.627575;0.341333
20150818070421716_OBSJAROMER-R2_snap.fits;0.130476;10605.5;0.0967152;0
20150818070521620_OBSJAROMER-R2_met.fits;0.276526;10647.9;0.983753;0.170667
20150818070547220_OBSJAROMER-R2_met.fits;0.175546;10605.5;0.357171;0.170667
20150818070551657_OBSJAROMER-R2_met.fits;0.416579;10604;1.09353;0.170667
20150818070601556_OBSJAROMER-R2_met.fits;0.235705;10642.1;0.723895;0.341333
20150818070521791_OBSJAROMER-R2_snap.fits;0.138557;10580.6;0.151565;0
20150818070619988_OBSJAROMER-R2_met.fits;0.0956972;10585;0.196148;1.87733
20150818070645247_OBSJAROMER-R2_met.fits;0.117702;10565.9;0.261734;0.341333
20150818070701631_OBSJAROMER-R2_met.fits;0.247303;10586.4;1.00677;0.341333
20150818070711529_OBSJAROMER-R2_met.fits;0.150356;10551.3;0.41773;0.341333
20150818070621865_OBSJAROMER-R2_snap.fits;0.152665;10587.9;0.161207;0
20150818070731497_OBSJAROMER-R2_met.fits;0.148888;10577.6;0.31589;0.341333
20150818070747028_OBSJAROMER-R2_met.fits;0.145624;10626;0.427979;0.170667
20150818070811604_OBSJAROMER-R2_met.fits;0.237817;10563;0.793368;0.170667
20150818070721940_OBSJAROMER-R2_snap.fits;0.145238;10580.6;0.145382;0
20150818070831572_OBSJAROMER-R2_met.fits;0.273176;10599.6;0.935078;0.341333
20150818070841983_OBSJAROMER-R2_met.fits;0.0704126;10551.3;0.140862;0.170667
20150818070901609_OBSJAROMER-R2_met.fits;0.439972;10646.5;1.07746;0.341333
20150818070822015_OBSJAROMER-R2_snap.fits;0.126541;10643.6;0.134827;0
20150818070921577_OBSJAROMER-R2_met.fits;0.412659;10558.6;0.909884;0.341333
20150818070951615_OBSJAROMER-R2_met.fits;0.311257;10639.2;1.20449;0.341333
20150818071001513_OBSJAROMER-R2_met.fits;0.189349;10640.6;0.495035;0.341333
20150818071011583_OBSJAROMER-R2_met.fits;0.493678;10618.7;1.08503;0.341333
20150818070922089_OBSJAROMER-R2_snap.fits;0.183279;10551.3;0.145613;0
20150818071051689_OBSJAROMER-R2_met.fits;0.195759;10592.3;0.721953;0.170667
20150818071107391_OBSJAROMER-R2_met.fits;0.172116;10633.3;0.442597;0.170667
20150818071022164_OBSJAROMER-R2_snap.fits;0.128707;10634.8;0.139951;0
20150818071137428_OBSJAROMER-R2_met.fits;0.097065;10555.7;0.202692;0.170667
20150818071147668_OBSJAROMER-R2_met.fits;0.151986;10595.2;0.327067;0.170667
20150818071151593_OBSJAROMER-R2_met.fits;0.39598;10583.5;0.953578;0.170667
20150818071211561_OBSJAROMER-R2_met.fits;0.234426;10611.3;0.52793;0.341333
20150818071122239_OBSJAROMER-R2_snap.fits;0.144637;10634.8;0.0948902;0
20150818071226580_OBSJAROMER-R2_met.fits;0.128883;10573.2;0.517355;0.170667
20150818071231529_OBSJAROMER-R2_met.fits;0.213508;10568.8;0.448003;0.170667
20150818071222313_OBSJAROMER-R2_snap.fits;0.170271;10552.7;0.173322;0
20150818071327337_OBSJAROMER-R2_met.fits;0.168648;10563;0.349707;0.170667
20150818071411540_OBSJAROMER-R2_met.fits;0.164071;10601.1;0.54342;0.341333
20150818071322388_OBSJAROMER-R2_snap.fits;0.151789;10599.6;0.121902;0
20150818071427753_OBSJAROMER-R2_met.fits;0.188756;10608.4;0.406363;0.170667
20150818071431508_OBSJAROMER-R2_met.fits;0.137288;10560.1;0.308827;0.341333
20150818071441577_OBSJAROMER-R2_met.fits;0.169575;10601.1;0.774193;0.341333
20150818071501545_OBSJAROMER-R2_met.fits;0.146032;10586.4;0.643107;0.341333
20150818071511615_OBSJAROMER-R2_met.fits;0.215341;10567.4;0.902547;0.341333
20150818071422463_OBSJAROMER-R2_snap.fits;0.153082;10611.3;0.141799;0
20150818071547284_OBSJAROMER-R2_met.fits;0.146461;10639.2;0.382675;0.170667
20150818071522537_OBSJAROMER-R2_snap.fits;0.175374;10589.4;0.190182;0
20150818071621588_OBSJAROMER-R2_met.fits;0.37664;10637.7;1.08081;0.341333
20150818071627561_OBSJAROMER-R2_met.fits;0.143623;10590.8;0.387214;0.170667
20150818071655209_OBSJAROMER-R2_met.fits;0.0858363;10601.1;0.17274;0.170667
20150818071701524_OBSJAROMER-R2_met.fits;0.260574;10628.9;0.539185;0.170667
20150818071706985_OBSJAROMER-R2_met.fits;0.15437;10605.5;0.33366;0.170667
20150818071622612_OBSJAROMER-R2_snap.fits;0.133137;10623;0.109996;0
20150818071721663_OBSJAROMER-R2_met.fits;0.166114;10605.5;0.836377;0.170667
20150818071731561_OBSJAROMER-R2_met.fits;0.133013;10646.5;0.585895;0.341333
20150818071751529_OBSJAROMER-R2_met.fits;0.295972;10599.6;0.616525;0.170667
20150818071722687_OBSJAROMER-R2_snap.fits;0.13714;10599.6;0.111377;0
20150818071822420_OBSJAROMER-R2_met.fits;0.111289;10612.8;0.267343;0.341333
20150818071843583_OBSJAROMER-R2_met.fits;0.0704509;10549.8;0.151409;0.170667
20150818071847508_OBSJAROMER-R2_met.fits;0.149753;10637.7;0.450306;0.170667
20150818071822761_OBSJAROMER-R2_snap.fits;0.124455;10596.7;0.142114;0
20150818071931540_OBSJAROMER-R2_met.fits;0.261718;10560.1;0.534135;0.170667
20150818071951508_OBSJAROMER-R2_met.fits;0.133655;10608.4;0.318882;0.341333
20150818072011647_OBSJAROMER-R2_met.fits;0.247226;10618.7;0.982869;0.341333
20150818071922836_OBSJAROMER-R2_snap.fits;0.160461;10599.6;0.173893;0
20150818072041684_OBSJAROMER-R2_met.fits;0.154833;10642.1;0.594634;0.170667
20150818072051583_OBSJAROMER-R2_met.fits;0.187615;10628.9;0.514494;0.170667
20150818072104041_OBSJAROMER-R2_met.fits;0.156057;10580.6;1.35257;1.19467
20150818072022911_OBSJAROMER-R2_snap.fits;0.162763;10601.1;0.172029;0
20150818072207017_OBSJAROMER-R2_met.fits;0.168527;10598.1;0.384537;0.170667
20150818072211625_OBSJAROMER-R2_met.fits;0.437574;10599.6;1.17112;0.341333
20150818072122985_OBSJAROMER-R2_snap.fits;0.227609;10557.1;0.470146;0
20150818072221524_OBSJAROMER-R2_met.fits;0.227609;10557.1;0.470146;0.341333
20150818072223060_OBSJAROMER-R2_snap.fits;0.50995;10583.5;0.752257;0
20150818072339348_OBSJAROMER-R2_met.fits;0.138116;10618.7;0.28314;0.170667
20150818072341567_OBSJAROMER-R2_met.fits;0.399825;10612.8;0.917964;0.341333
20150818072347711_OBSJAROMER-R2_met.fits;0.151741;10549.8;0.347018;0.170667
20150818072358121_OBSJAROMER-R2_met.fits;0.119854;10599.6;0.291954;3.584
20150818072323135_OBSJAROMER-R2_snap.fits;1.14326;10601.1;0.667721;0
20150818072426964_OBSJAROMER-R2_met.fits;0.166241;10637.7;0.339666;0.170667
20150818072423209_OBSJAROMER-R2_snap.fits;0.652274;10560.1;0.732967;0
20150818072541545_OBSJAROMER-R2_met.fits;0.279124;10627.4;0.637427;0.341333
20150818072523284_OBSJAROMER-R2_snap.fits;0.198414;10549.8;0.21113;0
20150818072631551_OBSJAROMER-R2_met.fits;0.423426;10606.9;0.851207;0.170667
20150818072623359_OBSJAROMER-R2_snap.fits;0.179841;10587.9;0.144165;0
20150818072721556_OBSJAROMER-R2_met.fits;0.147024;10639.2;0.738154;0.341333
20150818072741524_OBSJAROMER-R2_met.fits;0.187216;10599.6;0.381655;0.341333
20150818072723433_OBSJAROMER-R2_snap.fits;0.227847;10549.8;0.15043;0
20150818072831529_OBSJAROMER-R2_met.fits;0.141848;10618.7;0.545868;0.341333
20150818072841599_OBSJAROMER-R2_met.fits;0.364982;10623;0.862245;0.341333
20150818072823508_OBSJAROMER-R2_snap.fits;0.158657;10599.6;0.132095;0
20150818072922388_OBSJAROMER-R2_met.fits;0.121523;10561.5;0.263472;0.170667
20150818072931604_OBSJAROMER-R2_met.fits;0.170952;10642.1;0.924725;0.341333
20150818072941503_OBSJAROMER-R2_met.fits;0.185406;10599.6;0.377723;0.341333
20150818072923583_OBSJAROMER-R2_snap.fits;0.182122;10599.6;0.114384;0
20150818073021609_OBSJAROMER-R2_met.fits;0.402167;10571.8;0.851301;0.170667
20150818073031508_OBSJAROMER-R2_met.fits;0.136889;10582;0.384528;0.341333
20150818073041577_OBSJAROMER-R2_met.fits;0.259469;10598.1;0.676287;0.341333
20150818073023657_OBSJAROMER-R2_snap.fits;0.173287;10557.1;0.120573;0
20150818073121513_OBSJAROMER-R2_met.fits;0.154783;10568.8;0.444034;0.341333
20150818073124927_OBSJAROMER-R2_met.fits;0.125617;10602.5;0.288063;0.170667
20150818073141481_OBSJAROMER-R2_met.fits;0.155944;10623;0.339425;0.341333
20150818073211519_OBSJAROMER-R2_met.fits;0.264877;10647.9;0.534206;0.170667
20150818073123732_OBSJAROMER-R2_snap.fits;0.140669;10599.6;0.127935;0
20150818073221759_OBSJAROMER-R2_met.fits;0.301566;10565.9;0.662944;0.170667
20150818073231487_OBSJAROMER-R2_met.fits;0.107625;10612.8;0.287718;0.341333
20150818073311593_OBSJAROMER-R2_met.fits;0.291798;10646.5;1.09221;0.341333
20150818073223807_OBSJAROMER-R2_snap.fits;0.159921;10574.7;0.542554;0
20150818073321833_OBSJAROMER-R2_met.fits;0.143002;10563;0.309515;1.19467
20150818073331561_OBSJAROMER-R2_met.fits;0.237101;10640.6;0.63048;0.341333
20150818073346921_OBSJAROMER-R2_met.fits;0.181765;10608.4;0.438506;0.170667
20150818073351529_OBSJAROMER-R2_met.fits;0.1827;10558.6;0.484619;0.341333
20150818073401599_OBSJAROMER-R2_met.fits;0.142229;10602.5;0.815347;0.341333
20150818073323881_OBSJAROMER-R2_snap.fits;0.17394;10602.5;0.15964;0
20150818073501673_OBSJAROMER-R2_met.fits;0.294941;10618.7;0.957392;0.170667
20150818073423956_OBSJAROMER-R2_snap.fits;0.160091;10580.6;0.139605;0
20150818073526420_OBSJAROMER-R2_met.fits;0.151172;10577.6;0.3098;0.512
20150818073531540_OBSJAROMER-R2_met.fits;0.150526;10551.3;0.385134;0.341333
20150818073551679_OBSJAROMER-R2_met.fits;0.329981;10609.9;0.817092;0.170667
20150818073601748_OBSJAROMER-R2_met.fits;0.46717;10623;0.941021;0.170667
20150818073611647_OBSJAROMER-R2_met.fits;0.570176;10593.8;1.40282;0.170667
20150818073524031_OBSJAROMER-R2_snap.fits;0.154168;10568.8;0.116287;0
20150818073621545_OBSJAROMER-R2_met.fits;0.337744;10587.9;0.755712;0.341333
20150818073631615_OBSJAROMER-R2_met.fits;0.190101;10634.8;0.9295;0.170667
20150818073651583_OBSJAROMER-R2_met.fits;0.210042;10630.4;0.651933;0.341333
20150818073711551_OBSJAROMER-R2_met.fits;0.200929;10560.1;0.599318;0.341333
20150818073624105_OBSJAROMER-R2_snap.fits;0.195084;10599.6;0.141881;0
20150818073751487_OBSJAROMER-R2_met.fits;0.127513;10557.1;0.259548;0.341333
20150818073811625_OBSJAROMER-R2_met.fits;0.284834;10583.5;0.959011;0.341333
20150818073724180_OBSJAROMER-R2_snap.fits;0.132195;10599.6;0.115085;0
20150818073823060_OBSJAROMER-R2_met.fits;0.149337;10617.2;0.323366;0.170667
20150818073901631_OBSJAROMER-R2_met.fits;0.479092;10599.6;1.20941;0.341333
20150818073918185_OBSJAROMER-R2_met.fits;0.112249;10617.2;0.242855;0.170667
20150818073824255_OBSJAROMER-R2_snap.fits;0.150016;10601.1;0.123098;0
20150818073931668_OBSJAROMER-R2_met.fits;0.171897;10647.9;0.957819;0.170667
20150818074011604_OBSJAROMER-R2_met.fits;0.561831;10615.7;1.25031;0.341333
20150818073924329_OBSJAROMER-R2_snap.fits;0.133595;10630.4;0.149236;0
20150818074021503_OBSJAROMER-R2_met.fits;0.180775;10645;0.372622;0.341333
20150818074024404_OBSJAROMER-R2_snap.fits;0.133285;10549.8;0.158104;0
20150818074131647_OBSJAROMER-R2_met.fits;0.192651;10621.6;0.99103;0.170667
20150818074141716_OBSJAROMER-R2_met.fits;0.524805;10645;1.07245;0.170667
20150818074151615_OBSJAROMER-R2_met.fits;0.585745;10589.4;1.28131;0.170667
20150818074155881_OBSJAROMER-R2_met.fits;0.135034;10601.1;0.279619;2.048
20150818074201513_OBSJAROMER-R2_met.fits;0.192026;10631.8;0.399418;0.341333
20150818074214313_OBSJAROMER-R2_met.fits;0.108202;10626;0.434223;0.341333
20150818074124479_OBSJAROMER-R2_snap.fits;0.113718;10601.1;0.116521;0
20150818074231551_OBSJAROMER-R2_met.fits;0.169935;10615.7;0.69868;0.341333
20150818074224553_OBSJAROMER-R2_snap.fits;0.181133;10601.1;0.190714;0
20150818074321556_OBSJAROMER-R2_met.fits;0.292801;10626;0.752806;0.341333
20150818074327017_OBSJAROMER-R2_met.fits;0.12334;10624.5;0.385745;0.170667
20150818074401663_OBSJAROMER-R2_met.fits;0.466534;10637.7;1.00944;0.170667
20150818074324628_OBSJAROMER-R2_snap.fits;0.127179;10601.1;0.0931841;0
20150818074421631_OBSJAROMER-R2_met.fits;0.172374;10646.5;0.935198;0.170667
20150818074501567_OBSJAROMER-R2_met.fits;0.353448;10618.7;0.732269;0.170667
20150818074503956_OBSJAROMER-R2_met.fits;0.178584;10606.9;0.608909;0.170667
20150818074424703_OBSJAROMER-R2_snap.fits;0.132381;10621.6;0.0980786;0
20150818074521535_OBSJAROMER-R2_met.fits;0.176552;10601.1;0.554256;0.341333
20150818074551572_OBSJAROMER-R2_met.fits;0.150663;10647.9;0.802496;0.341333
20150818074607103_OBSJAROMER-R2_met.fits;0.176539;10599.6;0.394046;0.170667
20150818074524777_OBSJAROMER-R2_snap.fits;0.128745;10554.2;0.184521;0
20150818074631508_OBSJAROMER-R2_met.fits;0.162565;10602.5;0.389989;0.341333
20150818074641748_OBSJAROMER-R2_met.fits;0.347442;10560.1;0.72372;0.170667
20150818074701545_OBSJAROMER-R2_met.fits;0.201863;10601.1;0.47642;0.341333
20150818074624852_OBSJAROMER-R2_snap.fits;0.126557;10642.1;0.147646;0
20150818074741652_OBSJAROMER-R2_met.fits;0.443612;10554.2;0.897418;0.170667
20150818074751551_OBSJAROMER-R2_met.fits;0.208241;10620.1;0.65254;0.341333
20150818074724927_OBSJAROMER-R2_snap.fits;0.14358;10573.2;0.13517;0
20150818074843775_OBSJAROMER-R2_met.fits;0.119881;10580.6;0.239819;3.584
20150818074921492_OBSJAROMER-R2_met.fits;0.197219;10595.2;0.412807;0.170667
20150818074825001_OBSJAROMER-R2_snap.fits;0.176414;10646.5;0.136983;0
20150818074927465_OBSJAROMER-R2_met.fits;0.140755;10606.9;0.319275;0.170667
20150818074951529_OBSJAROMER-R2_met.fits;0.237877;10628.9;0.679913;0.341333
20150818074959551_OBSJAROMER-R2_met.fits;0.121436;10585;0.496141;0.341333
20150818075021567_OBSJAROMER-R2_met.fits;0.157594;10599.6;0.742139;0.341333
20150818074925076_OBSJAROMER-R2_snap.fits;0.127117;10599.6;0.0987515;0
20150818075041535_OBSJAROMER-R2_met.fits;0.320635;10577.6;0.702253;0.341333
20150818075051604_OBSJAROMER-R2_met.fits;0.344436;10639.2;1.11061;0.341333
20150818075111572_OBSJAROMER-R2_met.fits;0.203655;10570.3;0.658641;0.341333
20150818075025151_OBSJAROMER-R2_snap.fits;0.148431;10599.6;0.112027;0
20150818075147412_OBSJAROMER-R2_met.fits;0.188724;10599.6;0.393447;0.170667
20150818075216596_OBSJAROMER-R2_met.fits;0.107428;10558.6;0.235277;0.170667
20150818075125225_OBSJAROMER-R2_snap.fits;0.18971;10601.1;0.13735;0
20150818075231615_OBSJAROMER-R2_met.fits;0.122721;10646.5;0.78262;0.341333
20150818075306943_OBSJAROMER-R2_met.fits;0.121948;10604;0.274296;0.170667
20150818075321620_OBSJAROMER-R2_met.fits;0.433156;10614.3;1.22631;0.341333
20150818075225300_OBSJAROMER-R2_snap.fits;0.137647;10608.4;0.167394;0
20150818075327252_OBSJAROMER-R2_met.fits;0.183234;10599.6;0.376287;0.512
20150818075351657_OBSJAROMER-R2_met.fits;0.544373;10631.8;1.24394;0.170667
20150818075421695_OBSJAROMER-R2_met.fits;0.359053;10645;0.743604;0.170667
20150818075325375_OBSJAROMER-R2_snap.fits;0.149735;10551.3;0.156687;0
20150818075441663_OBSJAROMER-R2_met.fits;0.315046;10604;0.933876;0.170667
20150818075451561_OBSJAROMER-R2_met.fits;0.216274;10617.2;0.620066;0.341333
20150818075506921_OBSJAROMER-R2_met.fits;0.138556;10624.5;0.339438;0.170667
20150818075509823_OBSJAROMER-R2_met.fits;0.154465;10620.1;0.35143;0.682667
20150818075425449_OBSJAROMER-R2_snap.fits;0.143759;10567.4;0.147937;0
20150818075611604_OBSJAROMER-R2_met.fits;0.13461;10606.9;0.954282;0.341333
20150818075525524_OBSJAROMER-R2_snap.fits;0.170456;10583.5;0.142439;0
20150818075631572_OBSJAROMER-R2_met.fits;0.243033;10599.6;0.732081;0.341333
20150818075639593_OBSJAROMER-R2_met.fits;0.153356;10592.3;0.32775;0.170667
20150818075704681_OBSJAROMER-R2_met.fits;0.154916;10642.1;0.316035;0.170667
20150818075711508_OBSJAROMER-R2_met.fits;0.148881;10563;0.430046;0.341333
20150818075625599_OBSJAROMER-R2_snap.fits;0.149305;10605.5;0.145229;0
20150818075725673_OBSJAROMER-R2_snap.fits;0.172375;10601.1;0.130977;0
20150818075841620_OBSJAROMER-R2_met.fits;0.159932;10633.3;0.882578;0.341333
20150818075847423_OBSJAROMER-R2_met.fits;0.148372;10618.7;0.341767;0.170667
20150818075901588_OBSJAROMER-R2_met.fits;0.466571;10560.1;0.943834;0.341333
20150818075825748_OBSJAROMER-R2_snap.fits;0.148205;10564.5;0.115756;0
20150818075926505_OBSJAROMER-R2_met.fits;0.147271;10599.6;0.315522;0.170667
20150818075931625_OBSJAROMER-R2_met.fits;0.18671;10592.3;0.834529;0.170667
20150818075934868_OBSJAROMER-R2_met.fits;0.121468;10643.6;0.261123;0.170667
20150818075943913_OBSJAROMER-R2_met.fits;0.118591;10636.2;0.329121;0.170667
20150818075925823_OBSJAROMER-R2_snap.fits;0.182562;10621.6;0.125174;0
