# file name; noise; peak f.; mag.; duration
20150818165951465_OBSJAROMER-R2_met.fits;0.154958;10580.6;0.439896;0.341333
20150818170011604_OBSJAROMER-R2_met.fits;0.617034;10627.4;1.3779;0.341333
20150818170021503_OBSJAROMER-R2_met.fits;0.16502;10601.1;0.664217;0.341333
20150818170006143_OBSJAROMER-R2_snap.fits;0.136653;10614.3;0.143076;0
20150818170131476_OBSJAROMER-R2_met.fits;0.202377;10599.6;0.555516;0.341333
20150818170141545_OBSJAROMER-R2_met.fits;0.395183;10574.7;1.05955;0.341333
20150818170201513_OBSJAROMER-R2_met.fits;0.340408;10590.8;0.91791;0.341333
20150818170106217_OBSJAROMER-R2_snap.fits;0.145914;10568.8;0.210651;0
20150818170221481_OBSJAROMER-R2_met.fits;0.209436;10574.7;0.646912;0.341333
20150818170247081_OBSJAROMER-R2_met.fits;0.161422;10608.4;0.366938;0.170667
20150818170206292_OBSJAROMER-R2_snap.fits;0.170533;10615.7;0.139735;0
20150818170311487_OBSJAROMER-R2_met.fits;0.37316;10573.2;0.815137;0.341333
20150818170331625_OBSJAROMER-R2_met.fits;0.468192;10643.6;0.936788;0.170667
20150818170401492_OBSJAROMER-R2_met.fits;0.387246;10601.1;0.8541;0.341333
20150818170306367_OBSJAROMER-R2_snap.fits;0.160767;10554.2;0.0995211;0
20150818170421460_OBSJAROMER-R2_met.fits;0.233196;10589.4;0.484885;0.170667
20150818170431529_OBSJAROMER-R2_met.fits;0.503444;10636.2;1.09085;0.341333
20150818170406441_OBSJAROMER-R2_snap.fits;0.147482;10583.5;0.178231;0
20150818170511465_OBSJAROMER-R2_met.fits;0.201968;10563;0.44439;0.341333
20150818170547305_OBSJAROMER-R2_met.fits;0.201519;10647.9;0.428587;0.170667
20150818170600105_OBSJAROMER-R2_met.fits;0.0945059;10609.9;0.193194;0.170667
20150818170506516_OBSJAROMER-R2_snap.fits;0.113259;10604;0.111978;0
20150818170641577_OBSJAROMER-R2_met.fits;0.268487;10586.4;1.11317;0.170667
20150818170701545_OBSJAROMER-R2_met.fits;0.26156;10592.3;0.714433;0.341333
20150818170606591_OBSJAROMER-R2_snap.fits;0.121286;10549.8;0.138966;0
20150818170801449_OBSJAROMER-R2_met.fits;0.176287;10624.5;0.42076;0.341333
20150818170706665_OBSJAROMER-R2_snap.fits;0.151674;10608.4;0.1814;0
20150818170844628_OBSJAROMER-R2_met.fits;0.0969506;10614.3;0.207362;0.170667
20150818170806740_OBSJAROMER-R2_snap.fits;0.162006;10595.2;0.16011;0
20150818170906815_OBSJAROMER-R2_snap.fits;0.137513;10551.3;0.18369;0
20150818171007060_OBSJAROMER-R2_met.fits;0.185535;10587.9;0.417068;0.170667
20150818171051945_OBSJAROMER-R2_met.fits;0.115158;10589.4;0.236979;0.170667
20150818171006889_OBSJAROMER-R2_snap.fits;0.19572;10589.4;0.199791;0
20150818171121471_OBSJAROMER-R2_met.fits;0.188666;10595.2;0.552062;0.341333
20150818171127615_OBSJAROMER-R2_met.fits;0.142732;10602.5;0.458012;0.170667
20150818171146900_OBSJAROMER-R2_met.fits;0.157238;10611.3;0.351866;0.170667
20150818171201577_OBSJAROMER-R2_met.fits;0.192312;10647.9;1.089;0.170667
20150818171106964_OBSJAROMER-R2_snap.fits;0.149071;10627.4;0.151657;0
20150818171211476_OBSJAROMER-R2_met.fits;0.326256;10598.1;0.660922;0.170667
20150818171221545_OBSJAROMER-R2_met.fits;0.214564;10585;0.676646;1.87733
20150818171247145_OBSJAROMER-R2_met.fits;0.17522;10608.4;0.395611;0.341333
20150818171207039_OBSJAROMER-R2_snap.fits;0.223357;10630.4;0.129586;0
20150818171351487_OBSJAROMER-R2_met.fits;0.337009;10590.8;0.810693;0.341333
20150818171401556_OBSJAROMER-R2_met.fits;0.568645;10604;1.25267;0.170667
20150818171307113_OBSJAROMER-R2_snap.fits;0.187566;10618.7;0.12382;0
20150818171422207_OBSJAROMER-R2_met.fits;0.167877;10576.2;0.34723;0.170667
20150818171451561_OBSJAROMER-R2_met.fits;0.623842;10579.1;1.3523;0.341333
20150818171407188_OBSJAROMER-R2_snap.fits;0.15542;10599.6;0.135903;0
20150818171531497_OBSJAROMER-R2_met.fits;0.142016;10585;0.622837;0.341333
20150818171507263_OBSJAROMER-R2_snap.fits;0.168389;10601.1;0.163965;0
20150818171614847_OBSJAROMER-R2_met.fits;0.123441;10561.5;0.25665;0.170667
20150818171651540_OBSJAROMER-R2_met.fits;0.149615;10646.5;0.994955;0.341333
20150818171607337_OBSJAROMER-R2_snap.fits;0.218621;10564.5;0.156995;0
20150818171741545_OBSJAROMER-R2_met.fits;0.235841;10627.4;0.656712;0.170667
20150818171707412_OBSJAROMER-R2_snap.fits;0.131405;10601.1;0.158789;0
20150818171831551_OBSJAROMER-R2_met.fits;0.242744;10608.4;0.654155;0.170667
20150818171841449_OBSJAROMER-R2_met.fits;0.189622;10602.5;0.523046;0.341333
20150818171807487_OBSJAROMER-R2_snap.fits;0.155175;10599.6;0.131815;0
20150818171906879_OBSJAROMER-R2_met.fits;0.180183;10577.6;0.366225;0.170667
20150818171941524_OBSJAROMER-R2_met.fits;0.152792;10643.6;0.648389;0.341333
20150818171951423_OBSJAROMER-R2_met.fits;0.141599;10639.2;0.300507;0.341333
20150818171907561_OBSJAROMER-R2_snap.fits;0.212962;10580.6;0.171239;0
20150818172031529_OBSJAROMER-R2_met.fits;0.294768;10608.4;0.97892;0.341333
20150818172041599_OBSJAROMER-R2_met.fits;0.209691;10598.1;0.702239;0.170667
20150818172007636_OBSJAROMER-R2_snap.fits;0.139673;10605.5;0.160268;0
20150818172127337_OBSJAROMER-R2_met.fits;0.166353;10598.1;0.351016;0.341333
20150818172107711_OBSJAROMER-R2_snap.fits;0.168282;10601.1;0.191065;0
20150818172216148_OBSJAROMER-R2_met.fits;0.213413;10585;0.59354;0.341333
20150818172221439_OBSJAROMER-R2_met.fits;0.155325;10628.9;0.316563;0.341333
20150818172231508_OBSJAROMER-R2_met.fits;0.307364;10552.7;0.807563;0.341333
20150818172241577_OBSJAROMER-R2_met.fits;0.20925;10614.3;1.05298;0.170667
20150818172247380_OBSJAROMER-R2_met.fits;0.161573;10617.2;0.326477;0.170667
20150818172207785_OBSJAROMER-R2_snap.fits;0.199751;10596.7;0.166535;0
20150818172307519_OBSJAROMER-R2_met.fits;0.129572;10623;0.358776;0.170667
20150818172321513_OBSJAROMER-R2_met.fits;0.425453;10593.8;0.980155;0.341333
20150818172307860_OBSJAROMER-R2_snap.fits;0.148315;10595.2;0.11284;0
20150818172411519_OBSJAROMER-R2_met.fits;0.459746;10636.2;1.08362;0.341333
20150818172421588_OBSJAROMER-R2_met.fits;0.2514;10604;0.898673;0.170667
20150818172427049_OBSJAROMER-R2_met.fits;0.16919;10582;0.390832;0.170667
20150818172429097_OBSJAROMER-R2_met.fits;0.160895;10634.8;0.373581;0.341333
20150818172407935_OBSJAROMER-R2_snap.fits;0.152655;10602.5;0.103949;0
20150818172521492_OBSJAROMER-R2_met.fits;0.20718;10599.6;0.723706;0.341333
20150818172530196_OBSJAROMER-R2_met.fits;0.127012;10604;0.25776;0.170667
20150818172541631_OBSJAROMER-R2_met.fits;0.246863;10611.3;0.657774;0.170667
20150818172552895_OBSJAROMER-R2_met.fits;0.170482;10592.3;0.60746;0.170667
20150818172601599_OBSJAROMER-R2_met.fits;0.266554;10628.9;0.697648;0.170667
20150818172508009_OBSJAROMER-R2_snap.fits;0.211575;10609.9;0.154823;0
20150818172606889_OBSJAROMER-R2_met.fits;0.147045;10636.2;0.334888;0.170667
20150818172616276_OBSJAROMER-R2_met.fits;0.119057;10596.7;0.359165;0.170667
20150818172651433_OBSJAROMER-R2_met.fits;0.166948;10587.9;0.405699;0.341333
20150818172608084_OBSJAROMER-R2_snap.fits;0.129263;10601.1;0.116097;0
20150818172708159_OBSJAROMER-R2_snap.fits;0.158354;10602.5;0.142558;0
20150818172821545_OBSJAROMER-R2_met.fits;0.579572;10634.8;1.16207;0.341333
20150818172831444_OBSJAROMER-R2_met.fits;0.211079;10582;0.433131;0.170667
20150818172808233_OBSJAROMER-R2_snap.fits;0.160155;10592.3;0.182859;0
20150818172911551_OBSJAROMER-R2_met.fits;0.172289;10590.8;0.693377;0.170667
20150818172908308_OBSJAROMER-R2_snap.fits;0.143034;10580.6;0.135517;0
20150818173007529_OBSJAROMER-R2_met.fits;0.135196;10593.8;0.284649;0.170667
20150818173051561_OBSJAROMER-R2_met.fits;0.260467;10599.6;1.14088;0.341333
20150818173101460_OBSJAROMER-R2_met.fits;0.143674;10590.8;0.496307;0.341333
20150818173008383_OBSJAROMER-R2_snap.fits;0.209918;10601.1;0.299405;0
20150818173147199_OBSJAROMER-R2_met.fits;0.189769;10583.5;0.412609;0.170667
20150818173151465_OBSJAROMER-R2_met.fits;0.162238;10633.3;0.535359;0.341333
20150818173108457_OBSJAROMER-R2_snap.fits;0.208484;10549.8;0.151244;0
20150818173231572_OBSJAROMER-R2_met.fits;0.618412;10630.4;1.35881;0.170667
20150818173235497_OBSJAROMER-R2_met.fits;0.117728;10593.8;0.236471;0.170667
20150818173241471_OBSJAROMER-R2_met.fits;0.262284;10617.2;0.588671;0.170667
20150818173251711_OBSJAROMER-R2_met.fits;0.297154;10636.2;0.616718;0.170667
20150818173208532_OBSJAROMER-R2_snap.fits;0.177178;10551.3;0.148221;0
20150818173306559_OBSJAROMER-R2_met.fits;0.11725;10599.6;0.235623;0.170667
20150818173341545_OBSJAROMER-R2_met.fits;0.58001;10636.2;1.22498;0.341333
20150818173351444_OBSJAROMER-R2_met.fits;0.181226;10592.3;0.46288;0.341333
20150818173308607_OBSJAROMER-R2_snap.fits;0.195676;10599.6;0.371795;0
20150818173426772_OBSJAROMER-R2_met.fits;0.156882;10598.1;0.497672;0.512
20150818173436329_OBSJAROMER-R2_met.fits;0.107274;10599.6;0.228683;0.170667
20150818173446228_OBSJAROMER-R2_met.fits;0.119204;10596.7;0.241136;0.170667
20150818173408681_OBSJAROMER-R2_snap.fits;0.22067;10593.8;0.174315;0
20150818173531455_OBSJAROMER-R2_met.fits;0.169128;10552.7;0.537418;0.341333
20150818173508756_OBSJAROMER-R2_snap.fits;0.165912;10599.6;0.151485;0
20150818173611561_OBSJAROMER-R2_met.fits;0.289668;10646.5;0.734337;0.170667
20150818173621631_OBSJAROMER-R2_met.fits;0.30702;10639.2;0.875892;0.170667
20150818173631529_OBSJAROMER-R2_met.fits;0.334355;10552.7;0.983736;0.170667
20150818173641599_OBSJAROMER-R2_met.fits;0.274995;10585;1.02944;0.170667
20150818173651668_OBSJAROMER-R2_met.fits;0.428411;10551.3;0.877077;0.170667
20150818173608831_OBSJAROMER-R2_snap.fits;0.14456;10598.1;0.324138;0
20150818173707369_OBSJAROMER-R2_met.fits;0.14456;10598.1;0.324138;0.170667
20150818173801471_OBSJAROMER-R2_met.fits;0.166316;10601.1;0.528644;0.341333
20150818173708905_OBSJAROMER-R2_snap.fits;0.167913;10590.8;0.161477;0
20150818173806761_OBSJAROMER-R2_met.fits;0.167335;10587.9;0.361121;0.170667
20150818173826900_OBSJAROMER-R2_met.fits;0.171342;10645;0.350974;0.170667
20150818173808980_OBSJAROMER-R2_snap.fits;0.117437;10637.7;0.100859;0
20150818173908031_OBSJAROMER-R2_met.fits;0.136085;10596.7;0.385399;0.512
20150818173921513_OBSJAROMER-R2_met.fits;0.20643;10631.8;0.695241;0.341333
20150818173931583_OBSJAROMER-R2_met.fits;0.423411;10551.3;0.898163;0.170667
20150818173947455_OBSJAROMER-R2_met.fits;0.151369;10612.8;0.375369;0.170667
20150818173951551_OBSJAROMER-R2_met.fits;0.173559;10630.4;0.637482;0.170667
20150818173909055_OBSJAROMER-R2_snap.fits;0.183719;10596.7;0.350004;0
20150818174011519_OBSJAROMER-R2_met.fits;0.246462;10630.4;0.966456;0.341333
20150818174021588_OBSJAROMER-R2_met.fits;0.330918;10563;0.740295;0.170667
20150818174027732_OBSJAROMER-R2_met.fits;0.174762;10592.3;0.368728;0.170667
20150818174031487_OBSJAROMER-R2_met.fits;0.396024;10620.1;0.812298;0.341333
20150818174009129_OBSJAROMER-R2_snap.fits;0.166258;10639.2;0.17238;0
20150818174111593_OBSJAROMER-R2_met.fits;0.628171;10611.3;1.29609;0.170667
20150818174121492_OBSJAROMER-R2_met.fits;0.249923;10552.7;0.627374;0.341333
20150818174201599_OBSJAROMER-R2_met.fits;0.310931;10617.2;0.863323;0.170667
20150818174109204_OBSJAROMER-R2_snap.fits;0.16717;10618.7;0.167958;0
20150818174211497_OBSJAROMER-R2_met.fits;0.298809;10592.3;0.719882;0.341333
20150818174214228_OBSJAROMER-R2_met.fits;0.153433;10595.2;0.350843;0.341333
20150818174231465_OBSJAROMER-R2_met.fits;0.163091;10564.5;0.356171;0.341333
20150818174241535_OBSJAROMER-R2_met.fits;0.449276;10583.5;1.10908;0.341333
20150818174209279_OBSJAROMER-R2_snap.fits;0.171084;10623;0.169125;0
20150818174316863_OBSJAROMER-R2_met.fits;0.120492;10587.9;0.289024;0.170667
20150818174323860_OBSJAROMER-R2_met.fits;0.112399;10604;0.229102;0.170667
20150818174331540_OBSJAROMER-R2_met.fits;0.303052;10647.9;0.951178;0.341333
20150818174341609_OBSJAROMER-R2_met.fits;0.596071;10601.1;1.26675;0.170667
20150818174309353_OBSJAROMER-R2_snap.fits;0.147074;10565.9;0.130996;0
20150818174406185_OBSJAROMER-R2_met.fits;0.142605;10582;0.321064;0.170667
20150818174411476_OBSJAROMER-R2_met.fits;0.300223;10627.4;0.749379;0.341333
20150818174421716_OBSJAROMER-R2_met.fits;0.242106;10599.6;0.499754;0.170667
20150818174447487_OBSJAROMER-R2_met.fits;0.176175;10621.6;0.376823;0.341333
20150818174409428_OBSJAROMER-R2_snap.fits;0.14136;10586.4;0.126855;0
20150818174521449_OBSJAROMER-R2_met.fits;0.22655;10585;0.468219;0.341333
20150818174541588_OBSJAROMER-R2_met.fits;0.272443;10555.7;1.23811;0.170667
20150818174509503_OBSJAROMER-R2_snap.fits;0.201202;10587.9;0.140327;0
20150818174651561_OBSJAROMER-R2_met.fits;0.367997;10645;1.16658;0.341333
20150818174609577_OBSJAROMER-R2_snap.fits;0.148345;10599.6;0.13878;0
20150818174731497_OBSJAROMER-R2_met.fits;0.17827;10647.9;0.63666;0.341333
20150818174709652_OBSJAROMER-R2_snap.fits;0.143313;10598.1;0.166635;0
20150818174820649_OBSJAROMER-R2_met.fits;0.192879;10595.2;0.511285;0.341333
20150818174901609_OBSJAROMER-R2_met.fits;0.284966;10589.4;0.954789;0.170667
20150818174809727_OBSJAROMER-R2_snap.fits;0.160933;10617.2;0.148585;0
20150818174947689_OBSJAROMER-R2_met.fits;0.162173;10608.4;0.352638;0.170667
20150818174951444_OBSJAROMER-R2_met.fits;0.224984;10606.9;0.465925;0.341333
20150818174909801_OBSJAROMER-R2_snap.fits;0.186486;10574.7;0.132703;0
20150818175021481_OBSJAROMER-R2_met.fits;0.210894;10596.7;0.619976;0.341333
20150818175041620_OBSJAROMER-R2_met.fits;0.478587;10647.9;1.21008;0.170667
20150818175051519_OBSJAROMER-R2_met.fits;0.327193;10630.4;0.723091;0.170667
20150818175009876_OBSJAROMER-R2_snap.fits;0.164471;10583.5;0.130802;0
20150818175107220_OBSJAROMER-R2_met.fits;0.149;10611.3;0.536087;0.170667
20150818175111487_OBSJAROMER-R2_met.fits;0.220164;10585;0.471982;0.341333
20150818175121556_OBSJAROMER-R2_met.fits;0.570305;10628.9;1.23353;0.341333
20150818175124287_OBSJAROMER-R2_met.fits;0.14249;10599.6;0.299448;0.170667
20150818175131625_OBSJAROMER-R2_met.fits;0.404059;10599.6;0.953341;0.170667
20150818175201492_OBSJAROMER-R2_met.fits;0.252726;10589.4;0.671845;0.341333
20150818175109951_OBSJAROMER-R2_snap.fits;0.187175;10595.2;0.15809;0
20150818175207636_OBSJAROMER-R2_met.fits;0.219177;10599.6;0.47135;0.170667
20150818175210025_OBSJAROMER-R2_snap.fits;0.160817;10586.4;0.182463;0
20150818175321535_OBSJAROMER-R2_met.fits;0.187603;10612.8;0.831574;0.341333
20150818175310100_OBSJAROMER-R2_snap.fits;0.164515;10579.1;0.153956;0
20150818175421439_OBSJAROMER-R2_met.fits;0.19201;10621.6;0.397566;0.341333
20150818175441577_OBSJAROMER-R2_met.fits;0.240319;10630.4;1.09033;0.170667
20150818175410175_OBSJAROMER-R2_snap.fits;0.230038;10642.1;0.143066;0
20150818175521513_OBSJAROMER-R2_met.fits;0.495249;10599.6;1.05754;0.341333
20150818175557183_OBSJAROMER-R2_met.fits;0.142;10574.7;0.661007;0.341333
20150818175510249_OBSJAROMER-R2_snap.fits;0.172325;10577.6;0.161693;0
20150818175611519_OBSJAROMER-R2_met.fits;0.389904;10576.2;1.02952;0.341333
20150818175651455_OBSJAROMER-R2_met.fits;0.202396;10590.8;0.553169;0.341333
20150818175701524_OBSJAROMER-R2_met.fits;0.142135;10639.2;0.849961;0.341333
20150818175610324_OBSJAROMER-R2_snap.fits;0.191479;10596.7;0.139863;0
20150818175711593_OBSJAROMER-R2_met.fits;0.383324;10618.7;1.17576;0.170667
20150818175741460_OBSJAROMER-R2_met.fits;0.210661;10576.2;0.566651;0.341333
20150818175710399_OBSJAROMER-R2_snap.fits;0.203441;10634.8;0.133408;0
20150818175811668_OBSJAROMER-R2_met.fits;0.168276;10623;0.592502;0.170667
20150818175831465_OBSJAROMER-R2_met.fits;0.235137;10564.5;0.608427;0.341333
20150818175851433_OBSJAROMER-R2_met.fits;0.186079;10592.3;0.389845;0.341333
20150818175810473_OBSJAROMER-R2_snap.fits;0.122236;10549.8;0.129722;0
20150818175931540_OBSJAROMER-R2_met.fits;0.189825;10611.3;0.470023;0.170667
20150818175941439_OBSJAROMER-R2_met.fits;0.197192;10592.3;0.455827;0.341333
20150818175946900_OBSJAROMER-R2_met.fits;0.150932;10590.8;0.329641;0.170667
20150818175910548_OBSJAROMER-R2_snap.fits;0.140144;10634.8;0.110723;0
