# file name; noise; peak f.; mag.; duration
20150818040001663_OBSJAROMER-R2_met.fits;0.235498;10579.1;0.906332;0.341333
20150818040031700_OBSJAROMER-R2_met.fits;0.222544;10601.1;0.965613;0.170667
20150818040041599_OBSJAROMER-R2_met.fits;0.231819;10592.3;0.531154;0.170667
20150818040051668_OBSJAROMER-R2_met.fits;0.153776;10612.8;0.85308;0.341333
20150818040007977_OBSJAROMER-R2_snap.fits;0.205547;10599.6;0.151922;0
20150818040127679_OBSJAROMER-R2_met.fits;0.128085;10611.3;0.380736;0.170667
20150818040151743_OBSJAROMER-R2_met.fits;0.195996;10551.3;1.04161;0.170667
20150818040108052_OBSJAROMER-R2_snap.fits;0.129851;10577.6;0.121505;0
20150818040227241_OBSJAROMER-R2_met.fits;0.13085;10647.9;0.389036;0.170667
20150818040231679_OBSJAROMER-R2_met.fits;0.289863;10631.8;1.03246;0.341333
20150818040208127_OBSJAROMER-R2_snap.fits;0.16757;10576.2;0.13008;0
20150818040327487_OBSJAROMER-R2_met.fits;0.153784;10640.6;0.319642;0.170667
20150818040308201_OBSJAROMER-R2_snap.fits;0.141499;10604;0.146751;0
20150818040427049_OBSJAROMER-R2_met.fits;0.198194;10618.7;0.422022;0.170667
20150818040408276_OBSJAROMER-R2_snap.fits;0.137367;10646.5;0.124929;0
20150818040507327_OBSJAROMER-R2_met.fits;0.147;10623;0.332201;0.170667
20150818040541631_OBSJAROMER-R2_met.fits;0.202468;10601.1;0.58443;0.341333
20150818040551700_OBSJAROMER-R2_met.fits;0.336995;10552.7;0.752533;0.341333
20150818040508351_OBSJAROMER-R2_snap.fits;0.129881;10599.6;0.160258;0
20150818040624980_OBSJAROMER-R2_met.fits;0.168449;10587.9;0.509214;0.170667
20150818040651604_OBSJAROMER-R2_met.fits;0.169765;10599.6;0.374255;0.341333
20150818040608425_OBSJAROMER-R2_snap.fits;0.168312;10573.2;0.141847;0
20150818040721641_OBSJAROMER-R2_met.fits;0.229066;10627.4;0.66701;0.341333
20150818040741609_OBSJAROMER-R2_met.fits;0.189117;10601.1;0.47106;0.341333
20150818040708500_OBSJAROMER-R2_snap.fits;0.155359;10551.3;0.123599;0
20150818040807551_OBSJAROMER-R2_met.fits;0.179531;10631.8;0.439694;0.170667
20150818040831615_OBSJAROMER-R2_met.fits;0.143154;10621.6;0.378167;0.341333
20150818040841684_OBSJAROMER-R2_met.fits;0.288028;10637.7;0.650618;0.170667
20150818040808575_OBSJAROMER-R2_snap.fits;0.182925;10609.9;0.143328;0
20150818040911721_OBSJAROMER-R2_met.fits;0.402846;10602.5;1.16387;0.341333
20150818040941588_OBSJAROMER-R2_met.fits;0.207258;10587.9;0.417266;0.341333
20150818040951657_OBSJAROMER-R2_met.fits;0.174686;10551.3;0.815048;0.341333
20150818040908649_OBSJAROMER-R2_snap.fits;0.188233;10618.7;0.16761;0
20150818041008041_OBSJAROMER-R2_met.fits;0.135885;10615.7;0.315569;0.682667
20150818041011625_OBSJAROMER-R2_met.fits;0.250463;10582;0.536105;0.170667
20150818041027497_OBSJAROMER-R2_met.fits;0.136634;10639.2;0.344523;0.170667
20150818041051732_OBSJAROMER-R2_met.fits;0.182946;10633.3;1.10088;0.170667
20150818041101631_OBSJAROMER-R2_met.fits;0.255638;10565.9;0.671846;0.341333
20150818041008724_OBSJAROMER-R2_snap.fits;0.16494;10568.8;0.144793;0
20150818041121599_OBSJAROMER-R2_met.fits;0.114507;10599.6;0.436107;0.341333
20150818041201705_OBSJAROMER-R2_met.fits;0.402164;10642.1;1.03155;0.341333
20150818041108799_OBSJAROMER-R2_snap.fits;0.138226;10634.8;0.191688;0
20150818041207167_OBSJAROMER-R2_met.fits;0.136963;10636.2;0.38617;0.170667
20150818041231572_OBSJAROMER-R2_met.fits;0.135292;10579.1;0.294713;0.341333
20150818041247444_OBSJAROMER-R2_met.fits;0.147008;10609.9;0.418201;0.170667
20150818041255636_OBSJAROMER-R2_met.fits;0.0857311;10606.9;0.198272;0.170667
20150818041208873_OBSJAROMER-R2_snap.fits;0.154079;10620.1;0.166853;0
20150818041311679_OBSJAROMER-R2_met.fits;0.20952;10599.6;1.13958;0.341333
20150818041347860_OBSJAROMER-R2_met.fits;0.139313;10601.1;0.32166;0.170667
20150818041308948_OBSJAROMER-R2_snap.fits;0.178956;10593.8;0.138606;0
20150818041421652_OBSJAROMER-R2_met.fits;0.156686;10626;0.912361;0.341333
20150818041441620_OBSJAROMER-R2_met.fits;0.175331;10601.1;0.394384;0.170667
20150818041451860_OBSJAROMER-R2_met.fits;0.198665;10636.2;0.479096;0.170667
20150818041409023_OBSJAROMER-R2_snap.fits;0.158516;10615.7;0.156249;0
20150818041511657_OBSJAROMER-R2_met.fits;0.116798;10601.1;0.74561;0.341333
20150818041551593_OBSJAROMER-R2_met.fits;0.27172;10577.6;0.5849;0.341333
20150818041509097_OBSJAROMER-R2_snap.fits;0.160804;10642.1;0.217034;0
20150818041607807_OBSJAROMER-R2_met.fits;0.12657;10624.5;0.435085;0.170667
20150818041611732_OBSJAROMER-R2_met.fits;0.375071;10599.6;0.815948;0.170667
20150818041647060_OBSJAROMER-R2_met.fits;0.183497;10631.8;0.371926;0.170667
20150818041609172_OBSJAROMER-R2_snap.fits;0.157309;10549.8;0.113544;0
20150818041731604_OBSJAROMER-R2_met.fits;0.26345;10564.5;0.560445;0.341333
20150818041709247_OBSJAROMER-R2_snap.fits;0.154947;10557.1;0.156101;0
20150818041821609_OBSJAROMER-R2_met.fits;0.19073;10560.1;0.617016;0.341333
20150818041827753_OBSJAROMER-R2_met.fits;0.220163;10599.6;0.449406;0.170667
20150818041844137_OBSJAROMER-R2_met.fits;0.141793;10612.8;0.306762;0.170667
20150818041851647_OBSJAROMER-R2_met.fits;0.294505;10599.6;0.916084;0.341333
20150818041809321_OBSJAROMER-R2_snap.fits;0.136214;10639.2;0.121103;0
20150818041921684_OBSJAROMER-R2_met.fits;0.245174;10621.6;0.837806;0.170667
20150818041931583_OBSJAROMER-R2_met.fits;0.193838;10598.1;0.454613;0.341333
20150818041909396_OBSJAROMER-R2_snap.fits;0.201724;10551.3;0.1334;0
20150818042010153_OBSJAROMER-R2_met.fits;0.105209;10555.7;0.244366;0.170667
20150818042031657_OBSJAROMER-R2_met.fits;0.330117;10599.6;0.983674;0.341333
20150818042041385_OBSJAROMER-R2_met.fits;0.125395;10599.6;0.302743;0.170667
20150818042009471_OBSJAROMER-R2_snap.fits;0.139673;10647.9;0.129945;0
20150818042117737_OBSJAROMER-R2_met.fits;0.138187;10589.4;0.414276;0.170667
20150818042121663_OBSJAROMER-R2_met.fits;0.276093;10647.9;0.776184;0.341333
20150818042127124_OBSJAROMER-R2_met.fits;0.171965;10595.2;0.35031;0.170667
20150818042131732_OBSJAROMER-R2_met.fits;0.189343;10554.2;0.497527;0.170667
20150818042147263_OBSJAROMER-R2_met.fits;0.182365;10549.8;0.470596;0.170667
20150818042109545_OBSJAROMER-R2_snap.fits;0.162368;10576.2;0.117566;0
20150818042231807_OBSJAROMER-R2_met.fits;0.360505;10590.8;0.727315;0.170667
20150818042236585_OBSJAROMER-R2_met.fits;0.115787;10639.2;0.273874;0.170667
20150818042209620_OBSJAROMER-R2_snap.fits;0.16822;10598.1;0.151036;0
20150818042311572_OBSJAROMER-R2_met.fits;0.197721;10623;0.522831;0.341333
20150818042341609_OBSJAROMER-R2_met.fits;0.188866;10570.3;0.421819;0.341333
20150818042309695_OBSJAROMER-R2_snap.fits;0.15552;10630.4;0.113014;0
20150818042431615_OBSJAROMER-R2_met.fits;0.426453;10571.8;0.932952;0.341333
20150818042447487_OBSJAROMER-R2_met.fits;0.152169;10589.4;0.398938;0.170667
20150818042501652_OBSJAROMER-R2_met.fits;0.46816;10645;1.17046;0.341333
20150818042409769_OBSJAROMER-R2_snap.fits;0.171519;10599.6;0.124918;0
20150818042507625_OBSJAROMER-R2_met.fits;0.155668;10599.6;0.329441;0.170667
20150818042527764_OBSJAROMER-R2_met.fits;0.175939;10599.6;0.382202;0.170667
20150818042549609_OBSJAROMER-R2_met.fits;0.201205;10595.2;0.725415;0.341333
20150818042509844_OBSJAROMER-R2_snap.fits;0.178963;10592.3;0.118501;0
20150818042621695_OBSJAROMER-R2_met.fits;0.291927;10639.2;1.1807;0.170667
20150818042627156_OBSJAROMER-R2_met.fits;0.171486;10598.1;0.365578;0.170667
20150818042609919_OBSJAROMER-R2_snap.fits;0.15968;10583.5;0.140527;0
20150818042747711_OBSJAROMER-R2_met.fits;0.195799;10599.6;0.41292;0.170667
20150818042709993_OBSJAROMER-R2_snap.fits;0.101738;10599.6;0.102584;0
20150818042841641_OBSJAROMER-R2_met.fits;0.158016;10599.6;0.668423;0.341333
20150818042851711_OBSJAROMER-R2_met.fits;0.272689;10626;0.823288;0.170667
20150818042901609_OBSJAROMER-R2_met.fits;0.157747;10601.1;0.732716;0.341333
20150818042810068_OBSJAROMER-R2_snap.fits;0.156179;10599.6;0.113588;0
20150818042935572_OBSJAROMER-R2_met.fits;0.160916;10639.2;0.400983;0.170667
20150818042910143_OBSJAROMER-R2_snap.fits;0.274472;10601.1;0.128059;0
20150818043010388_OBSJAROMER-R2_met.fits;0.145235;10637.7;0.31741;1.536
20150818043021652_OBSJAROMER-R2_met.fits;0.345007;10599.6;0.744251;0.170667
20150818043030527_OBSJAROMER-R2_met.fits;0.159942;10604;0.353596;1.36533
20150818043101588_OBSJAROMER-R2_met.fits;0.184337;10639.2;0.503618;0.341333
20150818043010217_OBSJAROMER-R2_snap.fits;0.134537;10612.8;0.129956;0
20150818043111657_OBSJAROMER-R2_met.fits;0.299538;10602.5;0.963739;0.341333
20150818043110292_OBSJAROMER-R2_snap.fits;0.117982;10598.1;0.157721;0
20150818043231700_OBSJAROMER-R2_met.fits;0.571698;10647.9;1.24816;0.170667
20150818043210367_OBSJAROMER-R2_snap.fits;0.0977338;10549.8;0.164513;0
20150818043321705_OBSJAROMER-R2_met.fits;0.181403;10639.2;0.918974;0.170667
20150818043327167_OBSJAROMER-R2_met.fits;0.186877;10605.5;0.377472;0.170667
20150818043331604_OBSJAROMER-R2_met.fits;0.337696;10608.4;0.684788;0.170667
20150818043310441_OBSJAROMER-R2_snap.fits;0.124791;10609.9;0.13893;0
20150818043406761_OBSJAROMER-R2_met.fits;0.146422;10601.1;0.324213;0.853333
20150818043421609_OBSJAROMER-R2_met.fits;0.433873;10618.7;0.873296;0.170667
20150818043431679_OBSJAROMER-R2_met.fits;0.252683;10628.9;0.651264;0.170667
20150818043410516_OBSJAROMER-R2_snap.fits;0.218146;10606.9;0.0970923;0
20150818043521684_OBSJAROMER-R2_met.fits;0.575724;10643.6;1.30457;0.170667
20150818043526975_OBSJAROMER-R2_met.fits;0.18355;10549.8;0.449411;0.170667
20150818043510591_OBSJAROMER-R2_snap.fits;0.228582;10568.8;0.150439;0
20150818043633705_OBSJAROMER-R2_met.fits;0.148734;10639.2;0.345363;0.170667
20150818043651625_OBSJAROMER-R2_met.fits;0.245283;10596.7;0.78769;0.341333
20150818043610665_OBSJAROMER-R2_snap.fits;0.164217;10599.6;0.103251;0
20150818043711593_OBSJAROMER-R2_met.fits;0.313473;10601.1;0.786343;0.341333
20150818043726100_OBSJAROMER-R2_met.fits;0.0946412;10587.9;0.193284;0.170667
20150818043731561_OBSJAROMER-R2_met.fits;0.130315;10645;0.446334;0.341333
20150818043741801_OBSJAROMER-R2_met.fits;0.428209;10624.5;0.882887;0.170667
20150818043747263_OBSJAROMER-R2_met.fits;0.126841;10599.6;0.257739;0.170667
20150818043751700_OBSJAROMER-R2_met.fits;0.291211;10646.5;0.932727;0.170667
20150818043807060_OBSJAROMER-R2_met.fits;0.160544;10633.3;0.343995;0.170667
20150818043710740_OBSJAROMER-R2_snap.fits;0.137952;10596.7;0.137996;0
20150818043811668_OBSJAROMER-R2_met.fits;0.59248;10599.6;1.24528;0.341333
20150818043827199_OBSJAROMER-R2_met.fits;0.157853;10647.9;0.36803;0.170667
20150818043810815_OBSJAROMER-R2_snap.fits;0.120774;10640.6;0.111858;0
20150818043951679_OBSJAROMER-R2_met.fits;0.424757;10601.1;1.34691;0.341333
20150818043910889_OBSJAROMER-R2_snap.fits;0.153006;10549.8;0.12846;0
20150818044031615_OBSJAROMER-R2_met.fits;0.239625;10570.3;0.513053;0.341333
20150818044107284_OBSJAROMER-R2_met.fits;0.165008;10639.2;0.341617;0.170667
20150818044010964_OBSJAROMER-R2_snap.fits;0.153522;10552.7;0.146909;0
20150818044111039_OBSJAROMER-R2_snap.fits;0.139196;10606.9;0.150093;0
20150818044226985_OBSJAROMER-R2_met.fits;0.152266;10598.1;0.321662;0.170667
20150818044234153_OBSJAROMER-R2_met.fits;0.158049;10570.3;0.436478;0.853333
20150818044251561_OBSJAROMER-R2_met.fits;0.19651;10574.7;0.478181;0.341333
20150818044301631_OBSJAROMER-R2_met.fits;0.183751;10564.5;0.816083;0.341333
20150818044211113_OBSJAROMER-R2_snap.fits;0.145379;10606.9;0.151256;0
20150818044321599_OBSJAROMER-R2_met.fits;0.186201;10647.9;0.546162;0.341333
20150818044327231_OBSJAROMER-R2_met.fits;0.129309;10601.1;0.354663;0.170667
20150818044341567_OBSJAROMER-R2_met.fits;0.249878;10646.5;0.584639;0.170667
20150818044351636_OBSJAROMER-R2_met.fits;0.201871;10601.1;0.607365;0.341333
20150818044407508_OBSJAROMER-R2_met.fits;0.152994;10628.9;0.326363;0.170667
20150818044311188_OBSJAROMER-R2_snap.fits;0.149152;10637.7;0.13966;0
20150818044411604_OBSJAROMER-R2_met.fits;0.17488;10633.3;0.5539;0.341333
20150818044417919_OBSJAROMER-R2_met.fits;0.125484;10589.4;0.254479;0.170667
20150818044451711_OBSJAROMER-R2_met.fits;0.196499;10609.9;0.878562;0.170667
20150818044411263_OBSJAROMER-R2_snap.fits;0.157683;10599.6;0.171739;0
20150818044511679_OBSJAROMER-R2_met.fits;0.680248;10639.2;1.463;0.341333
20150818044521577_OBSJAROMER-R2_met.fits;0.229352;10612.8;0.577234;0.341333
20150818044551615_OBSJAROMER-R2_met.fits;0.297198;10646.5;0.905432;0.341333
20150818044604073_OBSJAROMER-R2_met.fits;0.156109;10574.7;0.386674;0.170667
20150818044511337_OBSJAROMER-R2_snap.fits;0.131004;10601.1;0.11195;0
20150818044631551_OBSJAROMER-R2_met.fits;0.107634;10595.2;0.326523;0.341333
20150818044641620_OBSJAROMER-R2_met.fits;0.325746;10558.6;0.677011;0.341333
20150818044651689_OBSJAROMER-R2_met.fits;0.200897;10620.1;0.492155;0.170667
20150818044658516_OBSJAROMER-R2_met.fits;0.162026;10608.4;0.340437;0.341333
20150818044701588_OBSJAROMER-R2_met.fits;0.198919;10642.1;0.613719;0.341333
20150818044611412_OBSJAROMER-R2_snap.fits;0.174607;10596.7;0.0887666;0
20150818044711657_OBSJAROMER-R2_met.fits;0.49233;10640.6;1.06732;0.341333
20150818044721556_OBSJAROMER-R2_met.fits;0.151507;10599.6;0.427241;0.341333
20150818044747156_OBSJAROMER-R2_met.fits;0.142869;10598.1;0.285983;0.170667
20150818044711487_OBSJAROMER-R2_snap.fits;0.155047;10551.3;0.132706;0
20150818044821631_OBSJAROMER-R2_met.fits;0.205301;10627.4;0.909418;0.341333
20150818044901737_OBSJAROMER-R2_met.fits;0.139466;10626;0.383506;0.170667
20150818044811561_OBSJAROMER-R2_snap.fits;0.190396;10647.9;0.127021;0
20150818044921705_OBSJAROMER-R2_met.fits;0.302286;10596.7;1.08604;0.170667
20150818044931604_OBSJAROMER-R2_met.fits;0.209446;10599.6;0.638262;0.341333
20150818044951572_OBSJAROMER-R2_met.fits;0.201003;10563;0.561403;0.341333
20150818044911636_OBSJAROMER-R2_snap.fits;0.163773;10568.8;0.129265;0
20150818045027241_OBSJAROMER-R2_met.fits;0.176984;10615.7;0.423405;0.170667
20150818045051647_OBSJAROMER-R2_met.fits;0.151506;10570.3;0.722593;0.341333
20150818045011711_OBSJAROMER-R2_snap.fits;0.206129;10590.8;0.161327;0
20150818045127657_OBSJAROMER-R2_met.fits;0.179703;10605.5;0.367081;0.170667
20150818045131753_OBSJAROMER-R2_met.fits;0.261814;10623;0.623781;0.170667
20150818045201620_OBSJAROMER-R2_met.fits;0.17286;10599.6;0.756526;0.341333
20150818045111785_OBSJAROMER-R2_snap.fits;0.143505;10599.6;0.122201;0
20150818045221588_OBSJAROMER-R2_met.fits;0.196196;10631.8;0.686402;0.341333
20150818045231657_OBSJAROMER-R2_met.fits;0.412821;10599.6;1.12609;0.341333
20150818045241727_OBSJAROMER-R2_met.fits;0.139219;10620.1;0.574967;0.170667
20150818045258964_OBSJAROMER-R2_met.fits;0.207365;10592.3;0.451336;0.512
20150818045211860_OBSJAROMER-R2_snap.fits;0.11785;10577.6;0.146988;0
20150818045351700_OBSJAROMER-R2_met.fits;0.443298;10628.9;1.03873;0.170667
20150818045311935_OBSJAROMER-R2_snap.fits;0.187531;10637.7;0.217719;0
20150818045423103_OBSJAROMER-R2_met.fits;0.142252;10633.3;0.318405;0.170667
20150818045441705_OBSJAROMER-R2_met.fits;0.225581;10599.6;0.594429;0.170667
20150818045451604_OBSJAROMER-R2_met.fits;0.198296;10647.9;0.61143;0.341333
20150818045412009_OBSJAROMER-R2_snap.fits;0.152996;10627.4;0.116819;0
20150818045527273_OBSJAROMER-R2_met.fits;0.154266;10647.9;0.364849;0.170667
20150818045541609_OBSJAROMER-R2_met.fits;0.322395;10568.8;0.771833;0.341333
20150818045551679_OBSJAROMER-R2_met.fits;0.392596;10599.6;1.05874;0.341333
20150818045512084_OBSJAROMER-R2_snap.fits;0.154704;10599.6;0.121788;0
20150818045646975_OBSJAROMER-R2_met.fits;0.182487;10621.6;0.401003;0.170667
20150818045612159_OBSJAROMER-R2_snap.fits;0.166998;10617.2;0.134489;0
20150818045721620_OBSJAROMER-R2_met.fits;0.137248;10628.9;0.817678;0.341333
20150818045728276_OBSJAROMER-R2_met.fits;0.11808;10595.2;0.487165;0.512
20150818045712233_OBSJAROMER-R2_snap.fits;0.166656;10646.5;0.103278;0
20150818045811625_OBSJAROMER-R2_met.fits;0.217107;10623;0.696183;0.341333
20150818045821695_OBSJAROMER-R2_met.fits;0.360737;10647.9;1.21483;0.170667
20150818045827497_OBSJAROMER-R2_met.fits;0.192281;10640.6;0.399707;0.170667
20150818045841663_OBSJAROMER-R2_met.fits;0.247136;10599.6;1.09232;0.341333
20150818045812308_OBSJAROMER-R2_snap.fits;0.172651;10601.1;0.125583;0
20150818045912383_OBSJAROMER-R2_snap.fits;0.147407;10631.8;0.18398;0
