# file name; noise; peak f.; mag.; duration
20150818200051497_OBSJAROMER-R2_met.fits;0.289018;10623;0.817553;0.341333
20150818200101567_OBSJAROMER-R2_met.fits;0.323337;10601.1;0.93984;0.170667
20150818200019583_OBSJAROMER-R2_snap.fits;0.188614;10599.6;0.147008;0
20150818200119657_OBSJAROMER-R2_snap.fits;0.247495;10623;0.135289;0
20150818200231508_OBSJAROMER-R2_met.fits;0.160301;10618.7;0.559206;0.170667
20150818200311444_OBSJAROMER-R2_met.fits;0.235151;10617.2;0.574446;0.341333
20150818200219732_OBSJAROMER-R2_snap.fits;0.158917;10627.4;0.164493;0
20150818200319807_OBSJAROMER-R2_snap.fits;0.15548;10601.1;0.177475;0
20150818200501524_OBSJAROMER-R2_met.fits;0.502683;10601.1;1.23202;0.341333
20150818200511423_OBSJAROMER-R2_met.fits;0.174297;10617.2;0.469195;0.341333
20150818200419881_OBSJAROMER-R2_snap.fits;0.135396;10568.8;0.142961;0
20150818200551529_OBSJAROMER-R2_met.fits;0.262277;10640.6;1.06703;1.70667
20150818200519956_OBSJAROMER-R2_snap.fits;0.169221;10599.6;0.167707;0
20150818200621567_OBSJAROMER-R2_met.fits;0.240649;10599.6;1.11436;0.170667
20150818200651433_OBSJAROMER-R2_met.fits;0.233841;10640.6;0.490282;0.341333
20150818200701503_OBSJAROMER-R2_met.fits;0.291561;10586.4;0.864539;0.341333
20150818200711572_OBSJAROMER-R2_met.fits;0.303778;10573.2;1.10469;0.170667
20150818200620031_OBSJAROMER-R2_snap.fits;0.130953;10618.7;0.190531;0
20150818200721471_OBSJAROMER-R2_met.fits;0.175195;10631.8;0.596936;0.341333
20150818200751508_OBSJAROMER-R2_met.fits;0.219674;10598.1;0.874903;0.341333
20150818200807551_OBSJAROMER-R2_met.fits;0.13481;10614.3;0.333316;0.170667
20150818200811647_OBSJAROMER-R2_met.fits;0.41793;10567.4;0.900242;0.170667
20150818200720105_OBSJAROMER-R2_snap.fits;0.168758;10567.4;0.131345;0
20150818200841513_OBSJAROMER-R2_met.fits;0.422496;10599.6;1.06726;0.341333
20150818200846975_OBSJAROMER-R2_met.fits;0.167905;10614.3;0.354868;0.170667
20150818200851412_OBSJAROMER-R2_met.fits;0.165674;10614.3;0.35126;0.341333
20150818200820180_OBSJAROMER-R2_snap.fits;0.18775;10618.7;0.143853;0
20150818200931519_OBSJAROMER-R2_met.fits;0.201525;10623;0.996639;0.341333
20150818200920255_OBSJAROMER-R2_snap.fits;0.163752;10567.4;0.140599;0
20150818201019135_OBSJAROMER-R2_met.fits;0.18346;10551.3;0.667392;0.341333
20150818201020329_OBSJAROMER-R2_snap.fits;0.130117;10612.8;0.144962;0
20150818201147199_OBSJAROMER-R2_met.fits;0.202165;10589.4;0.449629;0.170667
20150818201151636_OBSJAROMER-R2_met.fits;0.469159;10589.4;1.01001;0.170667
20150818201211433_OBSJAROMER-R2_met.fits;0.221477;10549.8;0.465187;0.341333
20150818201120404_OBSJAROMER-R2_snap.fits;0.177125;10560.1;0.150885;0
20150818201241471_OBSJAROMER-R2_met.fits;0.275998;10628.9;0.77705;0.341333
20150818201220479_OBSJAROMER-R2_snap.fits;0.169343;10599.6;0.146097;0
20150818201320553_OBSJAROMER-R2_snap.fits;0.159707;10609.9;0.124997;0
20150818201427284_OBSJAROMER-R2_met.fits;0.185983;10602.5;0.376291;0.170667
20150818201441620_OBSJAROMER-R2_met.fits;0.229975;10602.5;0.738615;0.170667
20150818201501588_OBSJAROMER-R2_met.fits;0.287591;10564.5;0.98798;0.170667
20150818201420628_OBSJAROMER-R2_snap.fits;0.154918;10554.2;0.163164;0
20150818201601492_OBSJAROMER-R2_met.fits;0.190393;10636.2;0.653969;0.341333
20150818201606953_OBSJAROMER-R2_met.fits;0.191344;10563;0.406181;0.170667
20150818201520703_OBSJAROMER-R2_snap.fits;0.152621;10579.1;0.213213;0
20150818201622996_OBSJAROMER-R2_met.fits;0.147469;10563;0.401586;0.170667
20150818201701567_OBSJAROMER-R2_met.fits;0.184672;10599.6;0.622046;0.170667
20150818201711636_OBSJAROMER-R2_met.fits;0.264148;10599.6;0.628936;0.170667
20150818201620777_OBSJAROMER-R2_snap.fits;0.154809;10554.2;0.134951;0
20150818201721535_OBSJAROMER-R2_met.fits;0.187073;10634.8;0.964351;0.341333
20150818201747647_OBSJAROMER-R2_met.fits;0.177421;10599.6;0.365719;0.170667
20150818201801471_OBSJAROMER-R2_met.fits;0.209341;10639.2;0.524543;0.341333
20150818201720852_OBSJAROMER-R2_snap.fits;0.158741;10552.7;0.177197;0
20150818201821439_OBSJAROMER-R2_met.fits;0.222394;10604;0.516548;0.341333
20150818201911444_OBSJAROMER-R2_met.fits;0.273802;10587.9;0.645486;0.341333
20150818201820927_OBSJAROMER-R2_snap.fits;0.146615;10637.7;0.140858;0
20150818201927316_OBSJAROMER-R2_met.fits;0.219911;10596.7;0.451084;0.170667
20150818201931583_OBSJAROMER-R2_met.fits;0.195193;10583.5;0.824181;0.170667
20150818202007593_OBSJAROMER-R2_met.fits;0.122502;10606.9;0.363951;0.170667
20150818201921001_OBSJAROMER-R2_snap.fits;0.178312;10599.6;0.141675;0
20150818202021417_OBSJAROMER-R2_met.fits;0.220066;10593.8;0.443679;0.170667
20150818202031487_OBSJAROMER-R2_met.fits;0.255513;10570.3;0.81274;0.341333
20150818202041556_OBSJAROMER-R2_met.fits;0.542553;10628.9;1.31563;0.170667
20150818202101524_OBSJAROMER-R2_met.fits;0.544943;10647.9;1.24481;0.341333
20150818202111423_OBSJAROMER-R2_met.fits;0.170399;10551.3;0.342235;0.341333
20150818202021076_OBSJAROMER-R2_snap.fits;0.154133;10549.8;0.121306;0
20150818202121492_OBSJAROMER-R2_met.fits;0.164981;10621.6;0.861689;0.341333
20150818202151529_OBSJAROMER-R2_met.fits;0.245283;10637.7;0.861554;0.341333
20150818202121151_OBSJAROMER-R2_snap.fits;0.173052;10599.6;0.131731;0
20150818202301503_OBSJAROMER-R2_met.fits;0.169975;10549.8;0.658768;0.341333
20150818202311572_OBSJAROMER-R2_met.fits;0.560341;10645;1.1567;0.170667
20150818202221225_OBSJAROMER-R2_snap.fits;0.183758;10630.4;0.161308;0
20150818202401577_OBSJAROMER-R2_met.fits;0.649316;10624.5;1.32509;0.170667
20150818202409087_OBSJAROMER-R2_met.fits;0.13373;10628.9;0.403046;0.170667
20150818202321300_OBSJAROMER-R2_snap.fits;0.178071;10567.4;0.152811;0
20150818202511551_OBSJAROMER-R2_met.fits;0.300158;10587.9;0.932431;0.341333
20150818202421375_OBSJAROMER-R2_snap.fits;0.161542;10628.9;0.150165;0
20150818202541588_OBSJAROMER-R2_met.fits;0.405504;10611.3;0.925152;0.170667
20150818202611455_OBSJAROMER-R2_met.fits;0.305651;10615.7;0.725012;0.341333
20150818202521449_OBSJAROMER-R2_snap.fits;0.203124;10551.3;0.122284;0
20150818202646271_OBSJAROMER-R2_met.fits;0.102457;10555.7;0.252058;0.170667
20150818202711700_OBSJAROMER-R2_met.fits;0.264095;10633.3;0.562593;0.170667
20150818202621524_OBSJAROMER-R2_snap.fits;0.212519;10611.3;0.143021;0
20150818202741567_OBSJAROMER-R2_met.fits;0.250019;10621.6;1.00043;0.170667
20150818202751465_OBSJAROMER-R2_met.fits;0.173496;10590.8;0.49701;0.341333
20150818202721599_OBSJAROMER-R2_snap.fits;0.18162;10598.1;0.136715;0
20150818202831572_OBSJAROMER-R2_met.fits;0.2203;10573.2;0.80638;0.170667
20150818202841471_OBSJAROMER-R2_met.fits;0.232361;10623;0.506419;0.341333
20150818202851540_OBSJAROMER-R2_met.fits;0.33391;10612.8;1.10235;0.341333
20150818202901439_OBSJAROMER-R2_met.fits;0.25245;10627.4;0.545125;0.341333
20150818202911508_OBSJAROMER-R2_met.fits;0.389823;10640.6;1.02339;0.341333
20150818202821673_OBSJAROMER-R2_snap.fits;0.142167;10555.7;0.161257;0
20150818202931476_OBSJAROMER-R2_met.fits;0.266821;10606.9;0.869722;0.341333
20150818203001513_OBSJAROMER-R2_met.fits;0.558133;10624.5;1.17211;0.341333
20150818202921748_OBSJAROMER-R2_snap.fits;0.14345;10570.3;0.146393;0
20150818203041449_OBSJAROMER-R2_met.fits;0.16121;10602.5;0.475878;0.341333
20150818203047081_OBSJAROMER-R2_met.fits;0.138972;10617.2;0.279417;0.170667
20150818203101588_OBSJAROMER-R2_met.fits;0.213644;10606.9;1.09099;0.170667
20150818203021823_OBSJAROMER-R2_snap.fits;0.188659;10598.1;0.167948;0
20150818203147497_OBSJAROMER-R2_met.fits;0.156658;10606.9;0.351032;0.170667
20150818203211561_OBSJAROMER-R2_met.fits;0.583139;10593.8;1.24034;0.170667
20150818203121897_OBSJAROMER-R2_snap.fits;0.124483;10612.8;0.132257;0
20150818203221460_OBSJAROMER-R2_met.fits;0.226042;10565.9;0.583429;0.341333
20150818203241599_OBSJAROMER-R2_met.fits;0.274991;10631.8;0.626376;0.170667
20150818203246889_OBSJAROMER-R2_met.fits;0.190243;10647.9;0.395539;0.170667
20150818203221972_OBSJAROMER-R2_snap.fits;0.242641;10621.6;0.160357;0
20150818203347305_OBSJAROMER-R2_met.fits;0.174496;10599.6;0.450206;0.170667
20150818203407444_OBSJAROMER-R2_met.fits;0.19855;10605.5;0.400055;0.170667
20150818203322047_OBSJAROMER-R2_snap.fits;0.160301;10612.8;0.138483;0
20150818203441577_OBSJAROMER-R2_met.fits;0.456918;10561.5;1.20677;0.170667
20150818203451476_OBSJAROMER-R2_met.fits;0.241962;10633.3;0.631584;0.341333
20150818203422121_OBSJAROMER-R2_snap.fits;0.156137;10580.6;0.137929;0
20150818203547113_OBSJAROMER-R2_met.fits;0.139195;10618.7;0.362238;0.170667
20150818203607252_OBSJAROMER-R2_met.fits;0.157533;10573.2;0.394984;0.170667
20150818203611519_OBSJAROMER-R2_met.fits;0.420415;10577.6;0.927583;0.170667
20150818203522196_OBSJAROMER-R2_snap.fits;0.163728;10631.8;0.14121;0
20150818203621588_OBSJAROMER-R2_met.fits;0.207288;10590.8;0.958022;0.170667
20150818203701524_OBSJAROMER-R2_met.fits;0.401132;10617.2;0.961439;0.170667
20150818203707668_OBSJAROMER-R2_met.fits;0.14272;10633.3;0.414645;0.170667
20150818203622271_OBSJAROMER-R2_snap.fits;0.184892;10609.9;0.129753;0
20150818203731561_OBSJAROMER-R2_met.fits;0.18585;10557.1;1.01419;0.170667
20150818203734804_OBSJAROMER-R2_met.fits;0.0950349;10601.1;0.20838;0.170667
20150818203751529_OBSJAROMER-R2_met.fits;0.407086;10627.4;1.28226;0.341333
20150818203759892_OBSJAROMER-R2_met.fits;0.0959436;10601.1;0.202356;0.170667
20150818203811668_OBSJAROMER-R2_met.fits;0.363889;10586.4;0.799028;0.170667
20150818203722345_OBSJAROMER-R2_snap.fits;0.182433;10628.9;0.143933;0
20150818203831465_OBSJAROMER-R2_met.fits;0.203358;10627.4;0.482161;0.170667
20150818203822420_OBSJAROMER-R2_snap.fits;0.174788;10583.5;0.148687;0
20150818203946900_OBSJAROMER-R2_met.fits;0.145987;10634.8;0.308355;0.170667
20150818203922495_OBSJAROMER-R2_snap.fits;0.164003;10621.6;0.154355;0
20150818204031444_OBSJAROMER-R2_met.fits;0.252622;10633.3;0.597259;0.341333
20150818204022569_OBSJAROMER-R2_snap.fits;0.197882;10637.7;0.116141;0
20150818204141417_OBSJAROMER-R2_met.fits;0.169578;10576.2;0.374149;0.341333
20150818204201556_OBSJAROMER-R2_met.fits;0.196415;10552.7;0.788456;0.170667
20150818204211455_OBSJAROMER-R2_met.fits;0.29417;10634.8;0.789611;0.341333
20150818204122644_OBSJAROMER-R2_snap.fits;0.178811;10599.6;0.143806;0
20150818204222719_OBSJAROMER-R2_snap.fits;0.148892;10612.8;0.170777;0
20150818204322793_OBSJAROMER-R2_snap.fits;0.16937;10630.4;0.174576;0
20150818204428671_OBSJAROMER-R2_met.fits;0.0998066;10612.8;0.21871;0.170667
20150818204451711_OBSJAROMER-R2_met.fits;0.21189;10583.5;0.427747;0.170667
20150818204501439_OBSJAROMER-R2_met.fits;0.303278;10602.5;0.633823;0.170667
20150818204511508_OBSJAROMER-R2_met.fits;0.352685;10561.5;0.848854;0.170667
20150818204422868_OBSJAROMER-R2_snap.fits;0.167258;10549.8;0.157484;0
20150818204601855_OBSJAROMER-R2_met.fits;0.179875;10576.2;0.378818;0.170667
20150818204522943_OBSJAROMER-R2_snap.fits;0.675554;10642.1;1.04079;0
20150818204639401_OBSJAROMER-R2_met.fits;0.158577;10637.7;0.338298;0.170667
20150818204651519_OBSJAROMER-R2_met.fits;0.350648;10573.2;1.1408;0.341333
20150818204701588_OBSJAROMER-R2_met.fits;0.223983;10627.4;0.866214;0.170667
20150818204623017_OBSJAROMER-R2_snap.fits;0.839428;10645;0.450494;0
20150818204801492_OBSJAROMER-R2_met.fits;0.45161;10646.5;1.04337;0.341333
20150818204723092_OBSJAROMER-R2_snap.fits;0.660664;10620.1;1.06762;0
20150818204841428_OBSJAROMER-R2_met.fits;0.146041;10637.7;0.473444;0.341333
20150818204906857_OBSJAROMER-R2_met.fits;0.173989;10604;0.370773;0.170667
20150818204918463_OBSJAROMER-R2_met.fits;0.0787551;10601.1;0.159303;0.170667
20150818204823167_OBSJAROMER-R2_snap.fits;0.252136;10583.5;0.342421;0
20150818204951572_OBSJAROMER-R2_met.fits;0.317853;10565.9;0.942486;0.170667
20150818204923241_OBSJAROMER-R2_snap.fits;0.158704;10565.9;0.239219;0
20150818205021439_OBSJAROMER-R2_met.fits;0.13481;10633.3;0.419372;0.341333
20150818205044479_OBSJAROMER-R2_met.fits;0.0957184;10574.7;0.201518;0.170667
20150818205101545_OBSJAROMER-R2_met.fits;0.514479;10631.8;1.17247;0.341333
20150818205111615_OBSJAROMER-R2_met.fits;0.277547;10602.5;0.66874;0.170667
20150818205023316_OBSJAROMER-R2_snap.fits;0.122286;10565.9;0.109254;0
20150818205121513_OBSJAROMER-R2_met.fits;0.328307;10598.1;0.683325;0.170667
20150818205123391_OBSJAROMER-R2_snap.fits;0.143698;10627.4;0.0918221;0
20150818205221588_OBSJAROMER-R2_met.fits;0.325597;10623;0.808926;0.170667
20150818205227220_OBSJAROMER-R2_met.fits;0.161812;10623;0.373279;0.170667
20150818205247359_OBSJAROMER-R2_met.fits;0.158074;10599.6;0.319893;0.170667
20150818205307497_OBSJAROMER-R2_met.fits;0.150308;10615.7;0.308811;0.170667
20150818205311423_OBSJAROMER-R2_met.fits;0.177992;10580.6;0.407833;0.341333
20150818205223465_OBSJAROMER-R2_snap.fits;0.141372;10585;0.181279;0
20150818205351529_OBSJAROMER-R2_met.fits;0.463363;10583.5;1.16386;0.341333
20150818205323540_OBSJAROMER-R2_snap.fits;0.162796;10599.6;0.119085;0
20150818205421396_OBSJAROMER-R2_met.fits;0.172588;10628.9;0.346107;0.341333
20150818205507305_OBSJAROMER-R2_met.fits;0.190236;10645;0.383507;0.170667
20150818205423615_OBSJAROMER-R2_snap.fits;0.162206;10601.1;0.148832;0
20150818205521471_OBSJAROMER-R2_met.fits;0.216857;10630.4;0.748402;0.341333
20150818205547583_OBSJAROMER-R2_met.fits;0.179491;10621.6;0.37286;0.170667
20150818205611476_OBSJAROMER-R2_met.fits;0.158014;10647.9;0.506983;0.341333
20150818205523689_OBSJAROMER-R2_snap.fits;0.201149;10615.7;0.142387;0
20150818205623764_OBSJAROMER-R2_snap.fits;0.125718;10549.8;0.133576;0
20150818205721620_OBSJAROMER-R2_met.fits;0.330739;10631.8;0.721816;0.170667
20150818205731519_OBSJAROMER-R2_met.fits;0.520987;10640.6;1.17956;0.341333
20150818205741588_OBSJAROMER-R2_met.fits;0.159888;10631.8;0.964594;0.170667
20150818205802751_OBSJAROMER-R2_met.fits;0.103454;10589.4;0.218998;0.170667
20150818205723839_OBSJAROMER-R2_snap.fits;0.131512;10602.5;0.131465;0
20150818205827668_OBSJAROMER-R2_met.fits;0.148554;10599.6;0.369735;0.170667
20150818205901460_OBSJAROMER-R2_met.fits;0.217549;10596.7;0.464248;0.341333
20150818205911017_OBSJAROMER-R2_met.fits;0.102104;10557.1;0.278164;0.170667
20150818205823913_OBSJAROMER-R2_snap.fits;0.142758;10573.2;0.214726;0
20150818205931497_OBSJAROMER-R2_met.fits;0.245143;10642.1;0.899689;0.341333
20150818205938836_OBSJAROMER-R2_met.fits;0.154241;10567.4;0.318861;0.170667
20150818205941567_OBSJAROMER-R2_met.fits;0.190558;10628.9;1.14816;0.170667
20150818205923988_OBSJAROMER-R2_snap.fits;0.156186;10598.1;0.135408;0
