# file name; noise; peak f.; mag.; duration
20150818010038740_OBSJAROMER-R2_met.fits;0.113793;10605.5;0.275538;0.170667
20150818010101780_OBSJAROMER-R2_met.fits;0.447765;10614.3;0.937293;0.170667
20150818010111849_OBSJAROMER-R2_met.fits;0.32411;10642.1;0.678723;0.170667
20150818010054612_OBSJAROMER-R2_snap.fits;0.147808;10599.6;0.160116;0
20150818010151615_OBSJAROMER-R2_met.fits;0.163375;10599.6;0.355306;0.341333
20150818010231721_OBSJAROMER-R2_met.fits;0.26869;10646.5;0.790124;0.341333
20150818010154687_OBSJAROMER-R2_snap.fits;0.203929;10561.5;0.133414;0
20150818010251689_OBSJAROMER-R2_met.fits;0.311616;10634.8;0.983361;0.341333
20150818010307049_OBSJAROMER-R2_met.fits;0.144136;10595.2;0.308707;0.170667
20150818010254761_OBSJAROMER-R2_snap.fits;0.141757;10549.8;0.141682;0
20150818010401663_OBSJAROMER-R2_met.fits;0.172188;10633.3;0.821509;0.341333
20150818010354836_OBSJAROMER-R2_snap.fits;0.150201;10592.3;0.121219;0
20150818010454911_OBSJAROMER-R2_snap.fits;0.155547;10599.6;0.188982;0
20150818010621780_OBSJAROMER-R2_met.fits;0.212289;10614.3;0.810449;0.170667
20150818010554985_OBSJAROMER-R2_snap.fits;0.189578;10574.7;0.138139;0
20150818010651647_OBSJAROMER-R2_met.fits;0.179443;10639.2;0.577386;0.341333
20150818010701716_OBSJAROMER-R2_met.fits;0.583481;10599.6;1.19316;0.341333
20150818010711615_OBSJAROMER-R2_met.fits;0.148009;10579.1;0.360459;0.341333
20150818010744041_OBSJAROMER-R2_met.fits;0.158933;10615.7;1.19326;0.341333
20150818010655060_OBSJAROMER-R2_snap.fits;0.152062;10563;0.135062;0
20150818010822271_OBSJAROMER-R2_met.fits;0.138292;10609.9;0.408508;0.512
20150818010841727_OBSJAROMER-R2_met.fits;0.112315;10639.2;0.863414;0.341333
20150818010755135_OBSJAROMER-R2_snap.fits;0.230859;10599.6;0.151218;0
20150818010901695_OBSJAROMER-R2_met.fits;0.524365;10618.7;1.08965;0.341333
20150818010921663_OBSJAROMER-R2_met.fits;0.367575;10617.2;0.892015;0.341333
20150818010927636_OBSJAROMER-R2_met.fits;0.135954;10639.2;0.343087;0.170667
20150818010855209_OBSJAROMER-R2_snap.fits;0.1522;10599.6;0.147908;0
20150818011003988_OBSJAROMER-R2_met.fits;0.123543;10573.2;0.263192;0.170667
20150818011007913_OBSJAROMER-R2_met.fits;0.115906;10599.6;0.240741;0.170667
20150818011051604_OBSJAROMER-R2_met.fits;0.179618;10598.1;0.377286;0.341333
20150818010955284_OBSJAROMER-R2_snap.fits;0.152753;10601.1;0.108001;0
20150818011151849_OBSJAROMER-R2_met.fits;0.414626;10599.6;0.881145;0.170667
20150818011055359_OBSJAROMER-R2_snap.fits;0.221478;10599.6;0.150356;0
20150818011201748_OBSJAROMER-R2_met.fits;0.172127;10612.8;1.01091;0.170667
20150818011155433_OBSJAROMER-R2_snap.fits;0.163902;10627.4;0.153124;0
20150818011327252_OBSJAROMER-R2_met.fits;0.148241;10636.2;0.36645;0.170667
20150818011341759_OBSJAROMER-R2_met.fits;0.730112;10618.7;1.46418;0.170667
20150818011351657_OBSJAROMER-R2_met.fits;0.238361;10601.1;0.609371;0.341333
20150818011255508_OBSJAROMER-R2_snap.fits;0.123909;10599.6;0.111444;0
20150818011411625_OBSJAROMER-R2_met.fits;0.147523;10551.3;0.308487;0.341333
20150818011421695_OBSJAROMER-R2_met.fits;0.250366;10627.4;0.739424;0.341333
20150818011451732_OBSJAROMER-R2_met.fits;0.202108;10606.9;0.811376;0.170667
20150818011355583_OBSJAROMER-R2_snap.fits;0.284618;10602.5;0.190325;0
20150818011501631_OBSJAROMER-R2_met.fits;0.166494;10598.1;0.355659;0.341333
20150818011511871_OBSJAROMER-R2_met.fits;0.346991;10609.9;0.731405;0.170667
20150818011540713_OBSJAROMER-R2_met.fits;0.161806;10606.9;0.333885;0.170667
20150818011455657_OBSJAROMER-R2_snap.fits;0.153677;10601.1;0.136787;0
20150818011621673_OBSJAROMER-R2_met.fits;0.286798;10554.2;0.860299;0.341333
20150818011635668_OBSJAROMER-R2_met.fits;0.129173;10630.4;0.291184;1.024
20150818011641641_OBSJAROMER-R2_met.fits;0.223882;10570.3;0.599149;0.341333
20150818011651711_OBSJAROMER-R2_met.fits;0.243254;10645;0.730764;0.341333
20150818011555732_OBSJAROMER-R2_snap.fits;0.171929;10617.2;0.138907;0
20150818011713215_OBSJAROMER-R2_met.fits;0.154173;10576.2;0.338273;0.170667
20150818011721748_OBSJAROMER-R2_met.fits;0.556104;10645;1.22661;0.341333
20150818011724991_OBSJAROMER-R2_met.fits;0.111204;10626;0.301736;0.170667
20150818011741716_OBSJAROMER-R2_met.fits;0.53475;10599.6;1.15405;0.853333
20150818011655807_OBSJAROMER-R2_snap.fits;0.190378;10636.2;0.198248;0
20150818011851689_OBSJAROMER-R2_met.fits;0.269058;10583.5;0.875381;0.341333
20150818011755881_OBSJAROMER-R2_snap.fits;0.157074;10631.8;0.128393;0
20150818011931796_OBSJAROMER-R2_met.fits;0.382068;10645;0.816387;0.170667
20150818011941695_OBSJAROMER-R2_met.fits;0.166686;10601.1;0.713772;0.341333
20150818011855956_OBSJAROMER-R2_snap.fits;0.11535;10549.8;0.116055;0
20150818012031700_OBSJAROMER-R2_met.fits;0.527137;10643.6;1.19377;0.341333
20150818012034431_OBSJAROMER-R2_met.fits;0.0944273;10590.8;0.206716;0.170667
20150818012041769_OBSJAROMER-R2_met.fits;0.228718;10554.2;0.615371;0.170667
20150818012045183_OBSJAROMER-R2_met.fits;0.125738;10595.2;0.302557;0.170667
20150818012047401_OBSJAROMER-R2_met.fits;0.174715;10624.5;0.361878;0.170667
20150818011956031_OBSJAROMER-R2_snap.fits;0.132356;10601.1;0.160789;0
20150818012121705_OBSJAROMER-R2_met.fits;0.301012;10570.3;0.63823;0.170667
20150818012127679_OBSJAROMER-R2_met.fits;0.14699;10587.9;0.319663;0.170667
20150818012056105_OBSJAROMER-R2_snap.fits;0.15438;10599.6;0.151856;0
20150818012231679_OBSJAROMER-R2_met.fits;0.411228;10570.3;1.01129;0.341333
20150818012156180_OBSJAROMER-R2_snap.fits;0.194799;10599.6;0.137252;0
20150818012301716_OBSJAROMER-R2_met.fits;0.18631;10560.1;0.878212;0.341333
20150818012256255_OBSJAROMER-R2_snap.fits;0.174241;10637.7;0.189951;0
20150818012407764_OBSJAROMER-R2_met.fits;0.16758;10646.5;0.36869;0.170667
20150818012421759_OBSJAROMER-R2_met.fits;0.427965;10579.1;1.03627;0.170667
20150818012356329_OBSJAROMER-R2_snap.fits;0.129776;10620.1;0.168267;0
20150818012459817_OBSJAROMER-R2_met.fits;0.145021;10618.7;0.314806;0.170667
20150818012531732_OBSJAROMER-R2_met.fits;0.34205;10637.7;0.803595;0.341333
20150818012456404_OBSJAROMER-R2_snap.fits;0.183735;10601.1;0.120846;0
20150818012609449_OBSJAROMER-R2_met.fits;0.108764;10580.6;0.219913;0.170667
20150818012627711_OBSJAROMER-R2_met.fits;0.124555;10631.8;0.318985;0.170667
20150818012631807_OBSJAROMER-R2_met.fits;0.200421;10599.6;0.421953;0.170667
20150818012641705_OBSJAROMER-R2_met.fits;0.414491;10599.6;1.1494;0.341333
20150818012651775_OBSJAROMER-R2_met.fits;0.372757;10602.5;0.963042;0.170667
20150818012556479_OBSJAROMER-R2_snap.fits;0.157;10549.8;0.113304;0
20150818012707135_OBSJAROMER-R2_met.fits;0.197318;10599.6;0.443132;0.170667
20150818012741780_OBSJAROMER-R2_met.fits;0.330444;10605.5;1.19023;0.170667
20150818012747412_OBSJAROMER-R2_met.fits;0.170181;10587.9;0.371484;0.170667
20150818012751679_OBSJAROMER-R2_met.fits;0.355832;10601.1;0.907583;0.341333
20150818012656553_OBSJAROMER-R2_snap.fits;0.160984;10611.3;0.124771;0
20150818012841684_OBSJAROMER-R2_met.fits;0.304384;10642.1;0.756909;0.341333
20150818012756628_OBSJAROMER-R2_snap.fits;0.131998;10608.4;0.091293;0
20150818012906943_OBSJAROMER-R2_met.fits;0.184086;10615.7;0.461844;0.170667
20150818012931689_OBSJAROMER-R2_met.fits;0.228735;10645;0.874682;0.341333
20150818012856703_OBSJAROMER-R2_snap.fits;0.122898;10601.1;0.145563;0
20150818013001727_OBSJAROMER-R2_met.fits;0.272562;10555.7;0.812285;0.341333
20150818013007359_OBSJAROMER-R2_met.fits;0.147635;10634.8;0.366048;0.170667
20150818012956777_OBSJAROMER-R2_snap.fits;0.14462;10577.6;0.149159;0
20150818013131668_OBSJAROMER-R2_met.fits;0.335508;10639.2;0.709684;0.341333
20150818013056852_OBSJAROMER-R2_snap.fits;0.146295;10549.8;0.135422;0
20150818013214847_OBSJAROMER-R2_met.fits;0.118617;10592.3;0.237575;0.170667
20150818013246249_OBSJAROMER-R2_met.fits;0.0929277;10551.3;0.19606;0.170667
20150818013156927_OBSJAROMER-R2_snap.fits;0.16897;10615.7;0.127242;0
20150818013301609_OBSJAROMER-R2_met.fits;0.14706;10598.1;0.38773;0.341333
20150818013319359_OBSJAROMER-R2_met.fits;0.110365;10576.2;0.232075;0.170667
20150818013347860_OBSJAROMER-R2_met.fits;0.180099;10630.4;0.395612;0.170667
20150818013257001_OBSJAROMER-R2_snap.fits;0.129898;10599.6;0.134839;0
20150818013401684_OBSJAROMER-R2_met.fits;0.382772;10627.4;1.03219;0.341333
20150818013411753_OBSJAROMER-R2_met.fits;0.470601;10628.9;0.943043;0.170667
20150818013421652_OBSJAROMER-R2_met.fits;0.204957;10549.8;0.470545;0.341333
20150818013431721_OBSJAROMER-R2_met.fits;0.140093;10612.8;0.728654;0.341333
20150818013441791_OBSJAROMER-R2_met.fits;0.503359;10571.8;1.04452;0.170667
20150818013447252_OBSJAROMER-R2_met.fits;0.161584;10599.6;0.379843;0.170667
20150818013357076_OBSJAROMER-R2_snap.fits;0.168708;10551.3;0.127216;0
20150818013526676_OBSJAROMER-R2_met.fits;0.117121;10618.7;0.252913;5.12
20150818013457151_OBSJAROMER-R2_snap.fits;0.119471;10626;0.137244;0
20150818013607807_OBSJAROMER-R2_met.fits;0.160757;10599.6;0.355486;0.170667
20150818013611732_OBSJAROMER-R2_met.fits;0.13857;10587.9;0.944801;0.341333
20150818013557225_OBSJAROMER-R2_snap.fits;0.153284;10563;0.147657;0
20150818013711636_OBSJAROMER-R2_met.fits;0.170956;10637.7;0.534077;0.341333
20150818013747476_OBSJAROMER-R2_met.fits;0.188199;10608.4;0.412167;0.170667
20150818013751743_OBSJAROMER-R2_met.fits;0.278486;10599.6;1.24006;0.341333
20150818013657300_OBSJAROMER-R2_snap.fits;0.161223;10647.9;0.0922018;0
20150818013801641_OBSJAROMER-R2_met.fits;0.204546;10577.6;0.542035;0.341333
20150818013827753_OBSJAROMER-R2_met.fits;0.191902;10637.7;0.391797;0.170667
20150818013841748_OBSJAROMER-R2_met.fits;0.403978;10636.2;1.03601;0.170667
20150818013847892_OBSJAROMER-R2_met.fits;0.182994;10549.8;0.393615;0.170667
20150818013757375_OBSJAROMER-R2_snap.fits;0.164502;10634.8;0.133078;0
20150818013901716_OBSJAROMER-R2_met.fits;0.378972;10645;0.964279;2.38933
20150818013911785_OBSJAROMER-R2_met.fits;0.18357;10621.6;0.672452;0.170667
20150818013941823_OBSJAROMER-R2_met.fits;0.233341;10621.6;0.620204;0.170667
20150818013951721_OBSJAROMER-R2_met.fits;0.421932;10612.8;1.20106;0.341333
20150818013857449_OBSJAROMER-R2_snap.fits;0.181448;10642.1;0.123724;0
20150818014001791_OBSJAROMER-R2_met.fits;0.404507;10608.4;0.970226;0.170667
20150818013957524_OBSJAROMER-R2_snap.fits;0.165081;10615.7;0.12818;0
20150818014131732_OBSJAROMER-R2_met.fits;0.2248;10634.8;1.12501;0.341333
20150818014141631_OBSJAROMER-R2_met.fits;0.184066;10611.3;0.402411;0.341333
20150818014057599_OBSJAROMER-R2_snap.fits;0.14423;10643.6;0.132534;0
20150818014211668_OBSJAROMER-R2_met.fits;0.170988;10573.2;0.472877;0.341333
20150818014251775_OBSJAROMER-R2_met.fits;0.535183;10598.1;1.14621;0.170667
20150818014157673_OBSJAROMER-R2_snap.fits;0.130985;10599.6;0.132701;0
20150818014257748_OBSJAROMER-R2_snap.fits;0.15214;10592.3;0.151713;0
20150818014411647_OBSJAROMER-R2_met.fits;0.357117;10639.2;0.716565;0.341333
20150818014421716_OBSJAROMER-R2_met.fits;0.456371;10642.1;1.16727;0.341333
20150818014357823_OBSJAROMER-R2_snap.fits;0.12675;10601.1;0.124259;0
20150818014507625_OBSJAROMER-R2_met.fits;0.178657;10593.8;0.373157;0.170667
20150818014521620_OBSJAROMER-R2_met.fits;0.145713;10551.3;0.373017;0.341333
20150818014531689_OBSJAROMER-R2_met.fits;0.455724;10623;1.02982;0.341333
20150818014547903_OBSJAROMER-R2_met.fits;0.165421;10606.9;0.353224;0.170667
20150818014551657_OBSJAROMER-R2_met.fits;0.209138;10549.8;0.658417;0.341333
20150818014457897_OBSJAROMER-R2_snap.fits;0.13234;10598.1;0.101383;0
20150818014601897_OBSJAROMER-R2_met.fits;0.183;10552.7;0.373565;1.19467
20150818014611625_OBSJAROMER-R2_met.fits;0.308767;10595.2;0.629472;0.170667
20150818014631764_OBSJAROMER-R2_met.fits;0.472379;10639.2;1.18596;0.170667
20150818014557972_OBSJAROMER-R2_snap.fits;0.124676;10624.5;0.13401;0
20150818014701631_OBSJAROMER-R2_met.fits;0.228053;10639.2;0.549715;0.341333
20150818014707433_OBSJAROMER-R2_met.fits;0.208432;10639.2;0.426501;0.170667
20150818014721599_OBSJAROMER-R2_met.fits;0.148939;10582;0.329531;0.341333
20150818014658047_OBSJAROMER-R2_snap.fits;0.159211;10601.1;0.135309;0
20150818014821673_OBSJAROMER-R2_met.fits;0.313895;10647.9;0.905534;0.341333
20150818014841641_OBSJAROMER-R2_met.fits;0.318958;10570.3;0.708354;0.341333
20150818014847103_OBSJAROMER-R2_met.fits;0.176496;10549.8;0.390857;0.170667
20150818014851711_OBSJAROMER-R2_met.fits;0.264777;10563;0.540937;0.170667
20150818014758121_OBSJAROMER-R2_snap.fits;0.140167;10599.6;0.121042;0
20150818014913044_OBSJAROMER-R2_met.fits;0.138857;10617.2;1.09016;0.170667
20150818014927380_OBSJAROMER-R2_met.fits;0.135449;10565.9;0.299913;0.170667
20150818014858196_OBSJAROMER-R2_snap.fits;0.137163;10615.7;0.128834;0
20150818015001684_OBSJAROMER-R2_met.fits;0.17123;10574.7;0.862358;0.341333
20150818015021652_OBSJAROMER-R2_met.fits;0.240669;10599.6;0.608518;0.341333
20150818014958271_OBSJAROMER-R2_snap.fits;0.118405;10639.2;0.143868;0
20150818015107049_OBSJAROMER-R2_met.fits;0.144308;10617.2;0.305963;0.170667
20150818015058345_OBSJAROMER-R2_snap.fits;0.153306;10560.1;0.15321;0
20150818015220436_OBSJAROMER-R2_met.fits;0.110579;10596.7;0.251549;1.536
20150818015158420_OBSJAROMER-R2_snap.fits;0.168671;10585;0.100774;0
20150818015301737_OBSJAROMER-R2_met.fits;0.202442;10640.6;0.901193;0.170667
20150818015317097_OBSJAROMER-R2_met.fits;0.125017;10585;0.411728;2.048
20150818015321535_OBSJAROMER-R2_met.fits;0.198028;10593.8;0.424901;1.024
20150818015341673_OBSJAROMER-R2_met.fits;0.171224;10599.6;0.779349;0.341333
20150818015258495_OBSJAROMER-R2_snap.fits;0.148956;10599.6;0.136322;0
20150818015406249_OBSJAROMER-R2_met.fits;0.0978165;10634.8;0.325345;0.170667
20150818015411711_OBSJAROMER-R2_met.fits;0.262435;10637.7;0.972016;0.341333
20150818015358569_OBSJAROMER-R2_snap.fits;0.14597;10579.1;0.145661;0
20150818015536020_OBSJAROMER-R2_met.fits;0.113594;10620.1;0.298924;0.170667
20150818015541652_OBSJAROMER-R2_met.fits;0.196531;10580.6;0.502508;0.341333
20150818015458644_OBSJAROMER-R2_snap.fits;0.203306;10599.6;0.147333;0
20150818015627391_OBSJAROMER-R2_met.fits;0.144858;10599.6;0.309278;0.170667
20150818015647529_OBSJAROMER-R2_met.fits;0.161307;10599.6;0.361181;0.170667
20150818015651625_OBSJAROMER-R2_met.fits;0.254584;10587.9;0.515824;0.341333
20150818015558719_OBSJAROMER-R2_snap.fits;0.15063;10606.9;0.135686;0
20150818015701695_OBSJAROMER-R2_met.fits;0.178395;10621.6;0.900076;0.341333
20150818015707668_OBSJAROMER-R2_met.fits;0.167022;10608.4;0.365987;0.170667
20150818015731732_OBSJAROMER-R2_met.fits;0.641281;10551.3;1.35882;0.341333
20150818015741631_OBSJAROMER-R2_met.fits;0.171645;10602.5;0.528223;0.341333
20150818015658793_OBSJAROMER-R2_snap.fits;0.144849;10631.8;0.117131;0
20150818015800745_OBSJAROMER-R2_met.fits;0.130299;10604;0.507804;1.19467
20150818015811668_OBSJAROMER-R2_met.fits;0.414077;10609.9;0.869904;0.341333
20150818015816276_OBSJAROMER-R2_met.fits;0.0976806;10599.6;0.198581;0.170667
20150818015821737_OBSJAROMER-R2_met.fits;0.562138;10599.6;1.18814;0.170667
20150818015841705_OBSJAROMER-R2_met.fits;0.266366;10637.7;0.58896;0.170667
20150818015758868_OBSJAROMER-R2_snap.fits;0.196144;10631.8;0.180522;0
20150818015901673_OBSJAROMER-R2_met.fits;0.270944;10614.3;0.883356;0.341333
20150818015911572_OBSJAROMER-R2_met.fits;0.102081;10647.9;0.21337;0.512
20150818015921641_OBSJAROMER-R2_met.fits;0.240224;10612.8;0.555669;0.341333
20150818015941609_OBSJAROMER-R2_met.fits;0.189474;10599.6;0.382497;0.170667
20150818015858943_OBSJAROMER-R2_snap.fits;0.265693;10623;0.100559;0
20150818015959017_OBSJAROMER-R2_snap.fits;0.144818;10604;0.128112;0
