#timestamp,LO_Frequency,Temp,Hum 
1439899216.1,286078800.0,27.1,49.5 
1439899235.3,286078799.0,27.1,49.5 
1439899255.4,286078802.8,27.1,50.0 
1439899275.6,286078799.1,27.1,50.0 
1439899295.7,286078800.5,27.1,50.0 
1439899315.8,286078801.9,27.1,50.0 
1439899335.9,286078798.5,27.1,50.0 
1439899356.1,286078802.6,27.1,49.5 
1439899375.3,286078798.6,27.1,49.5 
1439899395.4,286078800.0,27.1,49.5 
1439899415.5,286078798.5,27.1,49.5 
1439899435.7,286078801.1,27.1,49.5 
1439899455.8,286078802.7,27.1,49.5 
1439899475.9,286078801.4,27.1,49.5 
1439899496.1,286078798.7,27.1,49.5 
1439899515.3,286078801.6,27.1,49.5 
1439899535.4,286078800.1,27.1,49.5 
1439899555.5,286078802.0,27.1,50.0 
1439899575.6,286078802.9,27.1,50.0 
1439899595.8,286078797.2,27.1,50.0 
1439899615.9,286078798.5,27.1,50.0 
1439899636.0,286078798.6,27.1,50.0 
1439899655.2,286078800.2,27.1,49.5 
1439899675.4,286078803.2,27.1,49.5 
1439899695.5,286078799.1,27.1,49.5 
1439899715.6,286078799.2,27.1,49.1 
1439899735.7,286078799.5,27.1,49.5 
1439899755.9,286078801.0,27.1,49.5 
1439899776.0,286078799.0,27.1,49.5 
1439899795.2,286078798.7,27.1,49.5 
1439899815.4,286078800.3,27.1,49.5 
1439899835.5,286078799.5,27.1,49.5 
1439899855.6,286078800.3,27.1,49.5 
1439899875.7,286078799.3,27.1,49.5 
1439899895.9,286078801.1,27.1,49.5 
1439899916.0,286078799.2,27.1,49.1 
1439899935.2,286078800.1,27.1,49.1 
1439899955.4,286078802.5,27.1,49.1 
1439899975.5,286078797.7,27.1,49.1 
1439899995.6,286078799.5,27.1,49.1 
1439900015.8,286078798.6,27.1,49.1 
1439900035.9,286078798.6,27.1,49.1 
1439900056.0,286078800.8,27.1,49.1 
1439900075.2,286078799.7,27.1,49.1 
1439900095.4,286078797.0,27.1,49.1 
1439900115.5,286078802.2,27.1,49.1 
1439900135.6,286078798.9,27.1,49.1 
1439900155.8,286078800.3,27.1,49.5 
1439900175.9,286078801.4,27.1,49.1 
1439900196.0,286078797.2,27.1,49.1 
1439900215.2,286078801.1,27.1,49.1 
1439900235.4,286078803.1,27.1,49.1 
1439900255.5,286078799.7,27.1,48.6 
1439900275.6,286078799.3,27.1,48.6 
1439900295.8,286078798.9,27.1,48.6 
1439900315.9,286078798.9,27.1,48.6 
1439900336.0,286078802.3,27.1,48.6 
1439900355.3,286078797.1,27.1,48.6 
1439900375.4,286078797.2,27.1,48.6 
1439900395.5,286078803.4,27.1,48.6 
1439900415.6,286078804.6,27.1,48.6 
1439900435.8,286078797.4,27.1,48.1 
1439900455.9,286078798.7,27.1,48.6 
1439900476.0,286078802.7,27.1,48.6 
1439900495.3,286078802.7,27.1,48.6 
1439900515.4,286078795.6,27.1,48.6 
1439900535.5,286078800.7,27.1,48.6 
1439900555.6,286078795.8,27.1,48.6 
1439900575.8,286078800.2,27.1,49.1 
1439900595.9,286078799.7,27.1,48.6 
1439900616.0,286078800.8,27.1,48.6 
1439900635.2,286078798.0,27.1,48.6 
1439900655.4,286078801.0,27.1,48.6 
1439900675.5,286078801.0,27.1,48.6 
1439900695.6,286078800.8,27.1,49.1 
1439900715.8,286078798.4,27.1,48.6 
1439900735.9,286078799.3,27.1,48.6 
1439900756.0,286078801.3,27.1,48.6 
1439900775.2,286078798.7,27.1,48.6 
1439900795.4,286078800.1,27.1,48.1 
1439900815.5,286078803.5,27.1,48.1 
1439900835.6,286078797.5,27.1,48.1 
1439900855.7,286078799.4,27.1,48.6 
1439900875.9,286078797.9,27.1,49.1 
1439900896.0,286078801.1,27.1,49.1 
1439900915.2,286078797.7,27.1,49.5 
1439900935.3,286078798.0,27.1,49.5 
1439900955.5,286078797.6,27.1,49.5 
1439900975.6,286078795.8,27.8,49.5 
1439900995.7,286078795.4,27.8,49.5 
1439901015.8,286078797.1,27.8,49.5 
1439901036.0,286078797.2,27.1,50.0 
1439901056.1,286078799.8,27.1,49.5 
1439901075.3,286078798.7,27.1,50.0 
1439901095.4,286078800.7,27.1,50.0 
1439901115.6,286078798.7,27.1,50.0 
1439901135.7,286078797.6,27.8,49.5 
1439901155.8,286078799.2,27.8,49.5 
1439901175.9,286078795.9,27.8,49.5 
1439901196.1,286078799.6,27.8,49.5 
1439901215.3,286078799.2,27.8,49.5 
1439901235.4,286078802.5,27.8,49.5 
1439901255.5,286078797.9,27.8,49.5 
1439901275.7,286078796.1,27.8,49.5 
1439901295.8,286078800.2,27.8,49.5 
1439901315.9,286078799.5,27.8,49.5 
1439901336.0,286078797.5,27.8,49.5 
1439901355.3,286078802.6,27.8,49.5 
1439901375.4,286078803.0,27.8,49.5 
1439901395.5,286078793.5,27.8,49.5 
1439901415.6,286078797.9,27.8,49.5 
1439901435.8,286078801.3,27.8,49.5 
1439901455.9,286078796.5,27.8,49.5 
1439901476.0,286078798.2,27.8,49.5 
1439901495.2,286078797.8,27.8,49.5 
1439901515.4,286078799.8,27.8,49.5 
1439901535.5,286078798.7,27.8,49.5 
1439901555.6,286078798.8,27.8,49.5 
1439901575.7,286078795.7,27.8,50.0 
1439901595.9,286078802.5,27.8,50.0 
1439901616.0,286078800.2,27.8,50.0 
1439901635.2,286078802.4,27.8,50.5 
1439901655.3,286078795.7,27.8,50.0 
1439901675.5,286078799.7,27.8,50.5 
1439901695.6,286078799.7,27.8,50.5 
1439901715.7,286078799.7,27.8,50.5 
1439901735.9,286078798.9,27.8,50.5 
1439901756.0,286078799.3,27.8,50.0 
1439901775.3,286078801.1,27.8,50.5 
1439901795.4,286078799.9,27.8,51.0 
1439901815.5,286078801.4,27.8,51.0 
1439901835.7,286078799.9,27.8,50.5 
1439901855.8,286078799.5,27.8,50.5 
1439901875.9,286078799.9,27.8,50.5 
1439901896.1,286078797.3,27.8,50.5 
1439901915.3,286078800.5,27.8,50.5 
1439901935.4,286078800.0,27.8,50.0 
1439901955.5,286078803.0,27.8,50.0 
1439901975.7,286078797.1,27.8,50.0 
1439901995.8,286078801.2,27.8,50.0 
1439902015.9,286078801.1,27.8,50.0 
1439902036.0,286078797.6,27.8,50.0 
1439902055.3,286078800.2,27.8,49.5 
1439902075.4,286078800.2,27.8,49.5 
1439902095.5,286078801.4,27.8,49.5 
1439902115.6,286078800.6,27.8,49.5 
1439902135.8,286078801.3,27.8,49.5 
1439902155.9,286078799.6,27.8,49.5 
1439902176.0,286078796.9,27.8,49.5 
1439902195.2,286078801.4,27.8,49.1 
1439902215.4,286078798.8,27.8,49.1 
1439902235.5,286078799.2,27.8,49.1 
1439902255.6,286078800.9,27.8,49.5 
1439902275.7,286078799.8,27.8,49.5 
1439902295.9,286078796.1,27.8,49.5 
1439902316.0,286078798.5,27.8,49.5 
1439902336.1,286078802.1,27.8,49.5 
1439902355.3,286078800.7,27.8,49.5 
1439902375.4,286078803.0,27.8,50.0 
1439902395.6,286078797.1,27.8,49.5 
1439902415.7,286078806.0,27.8,49.5 
1439902435.8,286078804.1,27.8,49.5 
1439902456.0,286078799.3,27.8,49.1 
1439902476.1,286078801.5,27.8,49.1 
1439902495.3,286078801.4,27.8,49.1 
1439902515.4,286078797.7,27.8,49.5 
1439902535.6,286078796.4,27.8,49.5 
1439902555.7,286078799.2,27.8,49.5 
1439902575.8,286078795.5,27.8,49.5 
1439902595.9,286078798.0,27.8,49.5 
1439902616.1,286078796.8,27.8,49.5 
1439902635.3,286078800.9,27.8,49.5 
1439902655.4,286078799.0,27.8,49.5 
1439902675.5,286078800.4,27.8,50.0 
1439902695.7,286078797.6,27.8,50.0 
1439902715.8,286078799.8,27.8,50.0 
1439902735.9,286078799.2,27.8,50.0 
1439902756.0,286078799.2,27.8,50.0 
1439902775.2,286078802.1,27.8,49.5 
1439902795.4,286078800.9,27.8,49.5 
