#timestamp,LO_Frequency,Temp,Hum 
1439910016.0,286078802.9,27.8,49.1 
1439910036.1,286078799.5,27.8,49.1 
1439910055.3,286078801.4,27.8,49.1 
1439910075.4,286078798.9,27.8,49.1 
1439910095.6,286078800.7,27.8,49.1 
1439910115.7,286078801.2,27.8,49.1 
1439910135.8,286078797.0,27.8,49.1 
1439910155.9,286078801.1,27.8,49.1 
1439910176.1,286078800.5,27.8,49.1 
1439910195.3,286078797.7,27.8,49.1 
1439910215.4,286078800.0,27.8,49.1 
1439910235.5,286078800.2,27.8,49.1 
1439910255.7,286078802.9,27.8,49.1 
1439910275.8,286078799.4,27.8,49.1 
1439910295.9,286078797.2,27.8,49.1 
1439910316.0,286078801.4,27.8,49.1 
1439910335.3,286078798.0,27.8,49.1 
1439910355.4,286078801.1,27.8,49.1 
1439910375.5,286078799.9,27.8,49.1 
1439910395.6,286078797.0,27.8,49.1 
1439910415.8,286078802.1,27.8,49.1 
1439910435.9,286078798.4,27.8,49.1 
1439910456.0,286078802.9,27.8,49.1 
1439910475.2,286078796.8,27.8,49.1 
1439910495.4,286078802.1,27.8,49.1 
1439910515.5,286078802.5,27.8,49.1 
1439910535.6,286078799.1,27.8,49.1 
1439910555.7,286078800.4,27.8,49.1 
1439910575.9,286078801.2,27.8,49.1 
1439910596.0,286078800.3,27.8,49.1 
1439910615.2,286078800.0,27.8,49.1 
1439910635.4,286078801.3,27.8,49.1 
1439910655.5,286078799.9,27.8,49.1 
1439910675.6,286078799.7,27.8,49.1 
1439910695.7,286078798.7,27.8,49.1 
1439910715.9,286078801.0,27.8,49.1 
1439910736.0,286078795.2,27.8,49.1 
1439910755.2,286078804.2,27.8,49.1 
1439910775.4,286078802.7,27.8,49.1 
1439910795.5,286078795.4,27.8,49.1 
1439910815.6,286078799.3,27.8,49.1 
1439910835.8,286078800.2,27.8,49.1 
1439910855.9,286078798.7,27.8,49.1 
1439910876.0,286078798.6,27.8,49.1 
1439910895.3,286078801.8,27.8,49.1 
1439910915.4,286078798.8,27.8,49.1 
1439910935.5,286078801.1,27.8,49.1 
1439910955.6,286078798.4,27.8,49.1 
1439910975.8,286078806.2,27.8,49.1 
1439910995.9,286078795.6,27.8,49.1 
1439911016.0,286078800.6,27.8,49.1 
1439911035.2,286078800.5,27.8,49.1 
1439911055.4,286078799.1,27.8,49.1 
1439911075.5,286078798.5,27.8,49.1 
1439911095.6,286078802.0,27.8,49.1 
1439911115.7,286078799.2,27.8,49.1 
1439911135.9,286078802.3,27.8,49.1 
1439911156.0,286078799.3,27.8,49.1 
1439911175.2,286078797.7,27.8,49.1 
1439911195.3,286078798.5,27.8,49.1 
1439911215.5,286078805.4,27.8,49.1 
1439911235.6,286078797.5,27.8,49.1 
1439911255.7,286078801.1,27.8,49.1 
1439911275.8,286078797.7,27.8,49.1 
1439911296.0,286078800.0,27.8,49.1 
1439911316.1,286078801.2,27.8,49.1 
1439911335.3,286078798.7,27.8,49.1 
1439911355.4,286078800.7,27.8,49.1 
1439911375.6,286078799.0,27.8,49.1 
1439911395.7,286078800.7,27.8,49.1 
1439911415.8,286078800.9,27.8,49.1 
1439911435.9,286078799.0,27.8,49.1 
1439911456.1,286078800.6,27.8,49.1 
1439911475.3,286078800.8,27.8,49.1 
1439911495.4,286078803.0,27.8,49.1 
1439911515.5,286078799.7,27.8,49.1 
1439911535.7,286078798.1,27.8,49.1 
1439911555.8,286078799.2,27.8,49.1 
1439911575.9,286078799.4,27.8,49.1 
1439911596.0,286078797.8,27.8,49.1 
1439911615.3,286078803.0,27.8,49.1 
1439911635.4,286078797.3,27.8,49.1 
1439911655.5,286078802.3,27.8,49.1 
1439911675.6,286078801.2,27.8,49.1 
1439911695.8,286078797.2,27.8,49.1 
1439911715.9,286078801.5,27.8,49.1 
1439911736.0,286078798.4,27.8,49.1 
1439911755.2,286078802.2,27.8,49.1 
1439911775.4,286078799.2,27.8,48.6 
1439911795.5,286078801.5,27.8,48.6 
1439911815.6,286078797.8,27.8,49.1 
1439911835.7,286078799.7,27.8,49.1 
1439911855.9,286078798.4,27.8,49.1 
1439911876.0,286078802.8,27.8,49.1 
1439911896.1,286078800.2,27.8,49.1 
1439911915.3,286078800.9,27.8,49.1 
1439911935.5,286078799.3,27.8,49.1 
1439911955.6,286078797.6,27.8,48.6 
1439911975.7,286078801.0,27.8,49.1 
1439911995.8,286078799.2,27.8,49.1 
1439912016.0,286078799.2,27.8,49.1 
1439912036.1,286078799.0,27.8,48.6 
1439912055.3,286078798.4,27.8,48.6 
1439912075.4,286078802.2,27.8,49.1 
1439912095.6,286078801.0,27.8,49.1 
1439912115.7,286078799.0,27.8,48.6 
1439912135.8,286078803.0,27.8,49.1 
1439912155.9,286078797.2,27.8,49.1 
1439912176.1,286078801.1,27.8,48.6 
1439912195.3,286078799.2,27.8,48.6 
1439912215.4,286078802.7,27.8,48.6 
1439912235.5,286078799.8,27.8,48.6 
1439912255.7,286078796.9,27.8,48.6 
1439912275.8,286078803.1,27.8,48.6 
1439912295.9,286078797.7,27.8,48.6 
1439912316.1,286078803.0,27.8,49.1 
1439912335.3,286078796.8,27.8,48.6 
1439912355.4,286078800.2,27.8,48.6 
1439912375.5,286078798.9,27.8,49.1 
1439912395.7,286078800.4,27.8,49.1 
1439912415.8,286078801.0,27.8,49.1 
1439912435.9,286078799.5,27.8,49.1 
1439912456.1,286078798.9,27.8,49.1 
1439912475.3,286078803.2,27.8,49.1 
1439912495.4,286078797.2,27.8,49.1 
1439912515.5,286078802.4,27.8,49.1 
1439912535.7,286078801.5,27.8,49.1 
1439912555.8,286078797.4,27.8,49.1 
1439912575.9,286078799.7,27.8,49.1 
1439912596.1,286078799.1,27.8,49.1 
1439912615.3,286078798.6,27.8,49.1 
1439912635.4,286078800.2,27.8,49.1 
1439912655.5,286078803.1,27.8,49.1 
1439912675.7,286078795.7,27.8,49.1 
1439912695.8,286078802.3,27.8,49.1 
1439912715.9,286078797.9,27.8,49.1 
1439912736.0,286078801.3,27.8,49.1 
1439912755.2,286078799.0,27.8,49.1 
1439912775.4,286078798.7,27.8,49.1 
1439912795.5,286078801.0,27.8,49.1 
1439912815.6,286078803.0,27.8,49.1 
1439912835.8,286078797.9,27.8,49.1 
1439912855.9,286078800.5,27.8,49.1 
1439912876.0,286078798.5,27.8,49.1 
1439912895.2,286078802.4,27.8,49.1 
1439912915.3,286078795.3,27.8,49.1 
1439912935.5,286078803.7,27.8,49.1 
1439912955.6,286078798.8,27.8,49.1 
1439912975.7,286078803.1,27.8,49.1 
1439912995.8,286078796.8,27.8,49.1 
1439913016.0,286078800.2,27.8,49.1 
1439913036.1,286078803.1,27.8,48.6 
1439913055.3,286078801.0,27.8,48.6 
1439913075.4,286078799.4,27.8,48.6 
1439913095.6,286078799.7,27.8,49.1 
1439913115.7,286078799.2,27.8,49.1 
1439913135.8,286078797.2,27.8,49.1 
1439913155.9,286078802.7,27.8,49.1 
1439913176.1,286078797.4,27.8,49.1 
1439913195.3,286078799.4,27.8,49.1 
1439913215.4,286078798.5,27.8,49.1 
1439913235.5,286078799.2,27.8,49.1 
1439913255.7,286078800.0,27.8,49.1 
1439913275.8,286078803.1,27.8,49.1 
1439913295.9,286078799.1,27.8,48.6 
1439913316.0,286078797.4,27.8,49.1 
1439913335.3,286078800.5,27.8,49.1 
1439913355.4,286078798.9,27.8,49.1 
1439913375.5,286078804.7,27.8,49.1 
1439913395.6,286078797.4,27.8,49.1 
1439913415.8,286078798.5,27.8,49.1 
1439913435.9,286078800.8,27.8,49.1 
1439913456.0,286078800.1,27.8,49.1 
1439913475.2,286078798.4,27.8,49.1 
1439913495.4,286078801.2,27.8,48.6 
1439913515.5,286078798.4,27.8,48.6 
1439913535.6,286078800.3,27.8,48.6 
1439913555.7,286078800.3,27.8,48.6 
1439913575.9,286078800.8,27.8,48.6 
1439913596.0,286078803.0,27.8,48.6 
