#timestamp,LO_Frequency,Temp,Hum 
1439895615.4,286078799.9,27.1,49.5 
1439895635.5,286078797.2,27.1,49.5 
1439895655.6,286078804.7,27.1,49.5 
1439895675.8,286078795.4,27.1,49.5 
1439895695.9,286078800.4,27.1,49.5 
1439895716.0,286078798.7,27.1,49.1 
1439895735.2,286078799.5,27.1,49.1 
1439895755.4,286078799.1,27.8,49.1 
1439895775.5,286078798.7,27.1,49.1 
1439895795.6,286078798.4,27.1,49.5 
1439895815.8,286078803.6,27.1,49.5 
1439895835.9,286078800.5,27.1,49.5 
1439895856.0,286078801.3,27.1,49.5 
1439895875.3,286078801.1,27.1,49.5 
1439895895.4,286078800.4,27.1,49.5 
1439895915.5,286078799.3,27.1,49.5 
1439895935.7,286078798.4,27.1,49.5 
1439895955.8,286078798.6,27.1,49.5 
1439895975.9,286078803.0,27.1,49.5 
1439895996.1,286078798.1,27.1,49.5 
1439896015.3,286078796.8,27.1,49.5 
1439896035.4,286078802.8,27.1,49.5 
1439896055.6,286078799.6,27.1,49.5 
1439896075.7,286078804.7,27.1,49.5 
1439896095.8,286078799.5,27.1,49.5 
1439896116.0,286078800.6,27.1,49.5 
1439896136.1,286078802.9,27.1,49.5 
1439896155.3,286078801.9,27.1,49.5 
1439896175.5,286078800.6,27.1,49.5 
1439896195.6,286078798.8,27.1,50.0 
1439896215.7,286078803.8,27.1,50.0 
1439896235.8,286078797.2,27.1,50.0 
1439896256.0,286078799.1,27.1,50.0 
1439896276.1,286078804.6,27.1,50.0 
1439896295.3,286078800.8,27.1,50.0 
1439896315.5,286078797.6,27.1,50.0 
1439896335.6,286078800.6,27.1,50.0 
1439896355.7,286078801.5,27.1,50.0 
1439896375.9,286078797.8,27.1,50.0 
1439896396.0,286078800.9,27.1,50.0 
1439896415.2,286078800.5,27.1,50.0 
1439896435.4,286078800.9,27.1,50.0 
1439896455.5,286078804.5,27.1,50.0 
1439896475.6,286078797.4,27.1,50.0 
1439896495.7,286078800.9,27.1,50.0 
1439896515.9,286078802.6,27.1,50.0 
1439896536.0,286078801.1,27.1,50.0 
1439896555.2,286078799.8,27.1,50.0 
1439896575.4,286078799.0,27.1,50.0 
1439896595.5,286078798.7,27.1,50.5 
1439896615.6,286078801.9,27.1,50.5 
1439896635.7,286078799.3,27.1,50.5 
1439896655.9,286078796.9,27.1,50.0 
1439896676.0,286078796.8,27.1,50.0 
1439896695.2,286078800.7,27.1,50.0 
1439896715.4,286078798.8,27.1,50.0 
1439896735.5,286078800.6,27.1,49.5 
1439896755.7,286078799.8,27.1,49.5 
1439896775.8,286078799.4,27.1,49.5 
1439896795.9,286078798.6,27.1,49.5 
1439896816.1,286078798.5,27.1,49.5 
1439896835.3,286078801.2,27.1,49.5 
1439896855.4,286078798.5,27.1,49.5 
1439896875.5,286078802.4,27.1,49.5 
1439896895.7,286078797.0,27.1,49.5 
1439896915.8,286078798.5,27.1,49.5 
1439896935.9,286078801.2,27.1,49.5 
1439896956.0,286078801.6,27.1,49.5 
1439896975.3,286078802.1,27.1,49.5 
1439896995.4,286078800.4,27.1,50.0 
1439897015.5,286078801.4,27.1,50.0 
1439897035.7,286078795.7,27.1,50.0 
1439897055.8,286078801.8,27.1,50.0 
1439897075.9,286078800.2,27.1,50.0 
1439897096.1,286078799.1,27.1,50.0 
1439897115.3,286078802.6,27.1,50.0 
1439897135.4,286078800.3,27.1,50.0 
1439897155.5,286078802.7,27.1,50.0 
1439897175.7,286078800.9,27.1,50.0 
1439897195.8,286078798.9,27.1,50.0 
1439897216.0,286078800.1,27.1,50.0 
1439897236.1,286078801.4,27.1,50.0 
1439897255.3,286078798.1,27.1,50.0 
1439897275.4,286078797.6,27.1,50.0 
1439897295.6,286078802.1,27.1,50.0 
1439897315.7,286078800.5,27.1,50.0 
1439897335.8,286078798.0,27.1,50.0 
1439897356.0,286078798.8,27.1,49.5 
1439897376.1,286078799.9,27.1,49.5 
1439897395.3,286078803.0,27.1,50.0 
1439897415.5,286078803.0,27.1,50.0 
1439897435.6,286078799.7,27.1,50.0 
1439897455.7,286078799.5,27.1,50.0 
1439897475.9,286078798.6,27.1,50.0 
1439897496.0,286078801.3,27.1,50.0 
1439897515.2,286078799.1,27.1,50.0 
1439897535.4,286078798.7,27.1,50.0 
1439897555.5,286078799.1,27.1,50.0 
1439897575.6,286078801.4,27.1,50.0 
1439897595.8,286078799.5,27.1,50.0 
1439897615.9,286078798.0,27.1,50.0 
1439897636.0,286078801.7,27.1,50.0 
1439897655.2,286078802.0,27.1,50.0 
1439897675.4,286078798.5,27.1,50.0 
1439897695.5,286078804.3,27.1,50.0 
1439897715.6,286078797.2,27.1,50.0 
1439897735.8,286078797.8,27.1,50.0 
1439897755.9,286078798.7,27.1,50.0 
1439897776.0,286078801.1,27.1,50.0 
1439897795.3,286078798.1,27.1,49.5 
1439897815.4,286078797.7,27.1,49.5 
1439897835.5,286078800.9,27.1,49.5 
1439897855.7,286078798.4,27.1,49.5 
1439897875.8,286078801.3,27.1,50.0 
1439897895.9,286078801.8,27.1,50.0 
1439897916.1,286078799.7,27.1,50.0 
1439897935.3,286078797.6,27.1,50.0 
1439897955.4,286078799.5,27.1,50.0 
1439897975.6,286078797.9,27.1,49.5 
1439897995.7,286078801.2,27.1,50.0 
1439898015.8,286078800.3,27.1,50.0 
1439898035.9,286078800.0,27.1,50.0 
1439898056.1,286078804.6,27.1,50.0 
1439898075.3,286078799.6,27.1,50.0 
1439898095.4,286078799.2,27.1,50.0 
1439898115.5,286078804.7,27.1,50.5 
1439898135.6,286078797.0,27.1,50.5 
1439898155.8,286078803.0,27.1,50.5 
1439898175.9,286078800.6,27.1,50.5 
1439898196.0,286078797.5,27.1,50.5 
1439898215.2,286078799.4,27.1,50.5 
1439898235.4,286078798.8,27.1,50.5 
1439898255.5,286078801.2,27.1,50.5 
1439898275.6,286078799.3,27.1,50.0 
1439898295.7,286078798.6,27.1,50.5 
1439898315.9,286078802.2,27.1,50.5 
1439898336.0,286078799.0,27.1,50.0 
1439898355.2,286078800.2,27.1,50.5 
1439898375.3,286078804.7,27.1,50.0 
1439898395.5,286078798.6,27.1,50.0 
1439898415.6,286078800.7,27.1,50.5 
1439898435.7,286078796.8,27.1,50.0 
1439898455.8,286078800.9,27.1,50.0 
1439898476.0,286078799.1,27.1,50.0 
1439898496.1,286078801.3,27.1,50.0 
1439898515.3,286078801.2,27.1,50.0 
1439898535.4,286078799.5,27.1,50.0 
1439898555.6,286078798.1,27.1,50.0 
1439898575.7,286078798.3,27.1,50.0 
1439898595.8,286078795.7,27.1,50.0 
1439898615.9,286078802.1,27.1,50.0 
1439898636.1,286078802.7,27.1,50.0 
1439898655.3,286078799.0,27.1,50.0 
1439898675.4,286078802.2,27.1,50.0 
1439898695.5,286078798.9,27.1,50.0 
1439898715.7,286078803.0,27.1,50.0 
1439898735.8,286078796.5,27.1,50.0 
1439898755.9,286078799.9,27.1,50.0 
1439898776.0,286078799.1,27.1,50.0 
1439898795.3,286078799.9,27.1,50.0 
1439898815.4,286078798.7,27.1,50.0 
1439898835.5,286078797.7,27.1,50.0 
1439898855.6,286078801.4,27.1,50.0 
1439898875.8,286078801.5,27.1,50.0 
1439898895.9,286078799.5,27.1,50.0 
1439898916.0,286078796.9,27.1,50.0 
1439898935.3,286078802.1,27.1,50.0 
1439898955.4,286078802.8,27.1,50.0 
1439898975.5,286078797.5,27.1,50.0 
1439898995.6,286078801.5,27.1,49.5 
1439899015.8,286078797.7,27.1,49.5 
1439899035.9,286078797.3,27.1,49.5 
1439899056.0,286078801.9,27.1,49.5 
1439899075.2,286078804.0,27.1,49.5 
1439899095.4,286078796.9,27.1,49.5 
1439899115.5,286078801.3,27.1,50.0 
1439899135.6,286078799.4,27.1,49.5 
1439899155.7,286078799.6,27.1,49.5 
1439899175.9,286078799.1,27.1,50.0 
1439899196.0,286078800.0,27.1,50.0 
