# file name; noise; peak f.; mag.; duration
20150818150011519_OBSJAROMER-R2_met.fits;0.259637;10560.1;0.559352;0.341333
20150818150041556_OBSJAROMER-R2_met.fits;0.133616;10642.1;0.927893;0.341333
20150818150051455_OBSJAROMER-R2_met.fits;0.21541;10645;0.471827;0.341333
20150818150106985_OBSJAROMER-R2_met.fits;0.177573;10599.6;0.359711;0.170667
20150818150141460_OBSJAROMER-R2_met.fits;0.146467;10617.2;0.369302;0.512
20150818150057257_OBSJAROMER-R2_snap.fits;0.190229;10642.1;0.136674;0
20150818150221567_OBSJAROMER-R2_met.fits;0.567816;10612.8;1.2469;0.341333
20150818150247679_OBSJAROMER-R2_met.fits;0.151278;10614.3;0.396616;0.170667
20150818150157332_OBSJAROMER-R2_snap.fits;0.154366;10646.5;0.131623;0
20150818150321471_OBSJAROMER-R2_met.fits;0.199227;10570.3;0.426395;0.341333
20150818150351508_OBSJAROMER-R2_met.fits;0.255151;10602.5;0.592488;0.341333
20150818150257407_OBSJAROMER-R2_snap.fits;0.166307;10617.2;0.161418;0
20150818150411476_OBSJAROMER-R2_met.fits;0.163838;10639.2;0.402948;0.341333
20150818150441513_OBSJAROMER-R2_met.fits;0.188396;10605.5;0.623749;0.341333
20150818150357481_OBSJAROMER-R2_snap.fits;0.127955;10599.6;0.153423;0
20150818150501481_OBSJAROMER-R2_met.fits;0.172309;10557.1;0.407826;0.341333
20150818150511551_OBSJAROMER-R2_met.fits;0.303794;10599.6;0.683435;0.170667
20150818150531519_OBSJAROMER-R2_met.fits;0.321142;10627.4;0.864985;0.341333
20150818150457556_OBSJAROMER-R2_snap.fits;0.158168;10551.3;0.167683;0
20150818150641492_OBSJAROMER-R2_met.fits;0.299168;10579.1;0.651439;0.341333
20150818150557631_OBSJAROMER-R2_snap.fits;0.160022;10599.6;0.117877;0
20150818150703167_OBSJAROMER-R2_met.fits;0.0917201;10609.9;0.200622;0.170667
20150818150741567_OBSJAROMER-R2_met.fits;0.292826;10596.7;0.711917;0.170667
20150818150657705_OBSJAROMER-R2_snap.fits;0.154912;10570.3;0.107837;0
20150818150827135_OBSJAROMER-R2_met.fits;0.159646;10595.2;0.368816;0.170667
20150818150757780_OBSJAROMER-R2_snap.fits;0.183791;10582;0.137736;0
20150818150921577_OBSJAROMER-R2_met.fits;0.107572;10593.8;0.717991;0.341333
20150818150934719_OBSJAROMER-R2_met.fits;0.162951;10633.3;0.363084;0.170667
20150818150857855_OBSJAROMER-R2_snap.fits;0.123581;10637.7;0.132912;0
20150818151011583_OBSJAROMER-R2_met.fits;0.609557;10576.2;1.2222;0.170667
20150818150957929_OBSJAROMER-R2_snap.fits;0.130649;10592.3;0.130344;0
20150818151121727_OBSJAROMER-R2_met.fits;0.285859;10646.5;0.58846;0.170667
20150818151147497_OBSJAROMER-R2_met.fits;0.165269;10596.7;0.353273;0.170667
20150818151151593_OBSJAROMER-R2_met.fits;0.137614;10574.7;0.613394;0.170667
20150818151058004_OBSJAROMER-R2_snap.fits;0.139801;10579.1;0.200378;0
20150818151201663_OBSJAROMER-R2_met.fits;0.157155;10585;0.378904;0.170667
20150818151211561_OBSJAROMER-R2_met.fits;0.373504;10554.2;1.16369;0.341333
20150818151158079_OBSJAROMER-R2_snap.fits;0.136373;10606.9;0.160619;0
20150818151308052_OBSJAROMER-R2_met.fits;0.096121;10628.9;0.243805;0.170667
20150818151258153_OBSJAROMER-R2_snap.fits;0.155999;10608.4;0.188616;0
20150818151431508_OBSJAROMER-R2_met.fits;0.275946;10602.5;0.765126;0.341333
20150818151358228_OBSJAROMER-R2_snap.fits;0.159298;10605.5;0.147178;0
20150818151511615_OBSJAROMER-R2_met.fits;0.269147;10639.2;1.14038;0.170667
20150818151527145_OBSJAROMER-R2_met.fits;0.196949;10601.1;0.438208;0.170667
20150818151458303_OBSJAROMER-R2_snap.fits;0.115077;10640.6;0.14498;0
20150818151601620_OBSJAROMER-R2_met.fits;0.226131;10617.2;0.88963;0.170667
20150818151607423_OBSJAROMER-R2_met.fits;0.10692;10598.1;0.331707;0.170667
20150818151631487_OBSJAROMER-R2_met.fits;0.238617;10587.9;0.564477;0.341333
20150818151637460_OBSJAROMER-R2_met.fits;0.134491;10568.8;0.297056;0.170667
20150818151558377_OBSJAROMER-R2_snap.fits;0.130801;10604;0.120688;0
20150818151658452_OBSJAROMER-R2_snap.fits;0.165859;10571.8;0.152658;0
20150818151841535_OBSJAROMER-R2_met.fits;0.430868;10614.3;1.03866;0.341333
20150818151758527_OBSJAROMER-R2_snap.fits;0.203964;10599.6;0.129698;0
20150818151941609_OBSJAROMER-R2_met.fits;0.203202;10645;0.954049;0.170667
20150818151946900_OBSJAROMER-R2_met.fits;0.144222;10612.8;0.360981;0.170667
20150818151951508_OBSJAROMER-R2_met.fits;0.3004;10630.4;0.853588;0.341333
20150818151858601_OBSJAROMER-R2_snap.fits;0.208667;10643.6;0.15118;0
20150818152021545_OBSJAROMER-R2_met.fits;0.164227;10617.2;0.707581;0.341333
20150818152031615_OBSJAROMER-R2_met.fits;0.239637;10585;0.62094;0.170667
20150818152041513_OBSJAROMER-R2_met.fits;0.220664;10599.6;0.867078;0.341333
20150818151958676_OBSJAROMER-R2_snap.fits;0.183333;10590.8;0.117496;0
20150818152127593_OBSJAROMER-R2_met.fits;0.171838;10623;0.389576;0.170667
20150818152058751_OBSJAROMER-R2_snap.fits;0.131587;10599.6;0.11942;0
20150818152201556_OBSJAROMER-R2_met.fits;0.15757;10599.6;0.666292;0.341333
20150818152221524_OBSJAROMER-R2_met.fits;0.285961;10618.7;0.96185;0.341333
20150818152251732_OBSJAROMER-R2_met.fits;0.301129;10611.3;0.603845;0.170667
20150818152158825_OBSJAROMER-R2_snap.fits;0.171489;10599.6;0.11844;0
20150818152321599_OBSJAROMER-R2_met.fits;0.491579;10634.8;1.22665;0.170667
20150818152331497_OBSJAROMER-R2_met.fits;0.133502;10646.5;0.690909;0.341333
20150818152258900_OBSJAROMER-R2_snap.fits;0.12494;10609.9;0.134069;0
20150818152407679_OBSJAROMER-R2_met.fits;0.15166;10612.8;0.323049;0.170667
20150818152421503_OBSJAROMER-R2_met.fits;0.162487;10599.6;0.617952;0.341333
20150818152441471_OBSJAROMER-R2_met.fits;0.190019;10598.1;0.389757;0.170667
20150818152358975_OBSJAROMER-R2_snap.fits;0.172033;10614.3;0.166453;0
20150818152501609_OBSJAROMER-R2_met.fits;0.482968;10634.8;1.05788;0.170667
20150818152541545_OBSJAROMER-R2_met.fits;0.404346;10582;1.10404;0.341333
20150818152459049_OBSJAROMER-R2_snap.fits;0.170915;10574.7;0.118401;0
20150818152651689_OBSJAROMER-R2_met.fits;0.236804;10631.8;0.515629;0.170667
20150818152559124_OBSJAROMER-R2_snap.fits;0.161749;10586.4;0.164719;0
20150818152701588_OBSJAROMER-R2_met.fits;0.207331;10596.7;0.729555;0.170667
20150818152707049_OBSJAROMER-R2_met.fits;0.156197;10601.1;0.328505;0.170667
20150818152711657_OBSJAROMER-R2_met.fits;0.255735;10633.3;0.670839;0.170667
20150818152741524_OBSJAROMER-R2_met.fits;0.187794;10598.1;0.752824;0.341333
20150818152659199_OBSJAROMER-R2_snap.fits;0.131493;10599.6;0.0978217;0
20150818152801492_OBSJAROMER-R2_met.fits;0.324238;10560.1;0.711917;0.341333
20150818152821460_OBSJAROMER-R2_met.fits;0.213083;10596.7;0.504812;0.341333
20150818152759273_OBSJAROMER-R2_snap.fits;0.1261;10636.2;0.163904;0
20150818152901567_OBSJAROMER-R2_met.fits;0.468779;10573.2;1.08661;0.341333
20150818152931604_OBSJAROMER-R2_met.fits;0.374778;10552.7;1.24214;0.170667
20150818152859348_OBSJAROMER-R2_snap.fits;0.169699;10592.3;0.167568;0
20150818153021609_OBSJAROMER-R2_met.fits;0.522035;10551.3;1.14127;0.170667
20150818153027241_OBSJAROMER-R2_met.fits;0.132124;10599.6;0.286223;0.170667
20150818153031508_OBSJAROMER-R2_met.fits;0.222179;10617.2;0.562919;0.341333
20150818153051476_OBSJAROMER-R2_met.fits;0.216827;10624.5;0.611487;0.341333
20150818152959423_OBSJAROMER-R2_snap.fits;0.173259;10551.3;0.116955;0
20150818153101545_OBSJAROMER-R2_met.fits;0.13848;10576.2;0.937833;0.341333
20150818153127657_OBSJAROMER-R2_met.fits;0.146448;10646.5;0.328062;0.170667
20150818153141481_OBSJAROMER-R2_met.fits;0.320561;10637.7;0.737128;0.341333
20150818153059497_OBSJAROMER-R2_snap.fits;0.1184;10626;0.103231;0
20150818153251455_OBSJAROMER-R2_met.fits;0.196034;10601.1;0.434186;0.341333
20150818153159572_OBSJAROMER-R2_snap.fits;0.219145;10570.3;0.139054;0
20150818153321492_OBSJAROMER-R2_met.fits;0.241104;10555.7;0.516512;0.341333
20150818153341460_OBSJAROMER-R2_met.fits;0.149657;10595.2;0.440426;0.341333
20150818153351529_OBSJAROMER-R2_met.fits;0.501568;10642.1;1.09744;0.341333
20150818153259647_OBSJAROMER-R2_snap.fits;0.15118;10582;0.125316;0
20150818153359721_OBSJAROMER-R2_snap.fits;0.137301;10561.5;0.1209;0
20150818153501503_OBSJAROMER-R2_met.fits;0.192255;10551.3;0.447992;0.341333
20150818153521471_OBSJAROMER-R2_met.fits;0.205507;10621.6;0.443427;0.341333
20150818153459796_OBSJAROMER-R2_snap.fits;0.186836;10599.6;0.136777;0
20150818153637759_OBSJAROMER-R2_met.fits;0.146624;10599.6;0.335054;0.170667
20150818153655167_OBSJAROMER-R2_met.fits;0.102672;10599.6;0.235094;0.170667
20150818153559871_OBSJAROMER-R2_snap.fits;0.12658;10645;0.134992;0
20150818153701481_OBSJAROMER-R2_met.fits;0.325432;10640.6;0.667305;0.170667
20150818153724351_OBSJAROMER-R2_met.fits;0.128339;10551.3;0.360835;0.170667
20150818153751487_OBSJAROMER-R2_met.fits;0.259289;10605.5;0.634902;0.341333
20150818153659945_OBSJAROMER-R2_snap.fits;0.165033;10567.4;0.147613;0
20150818153801556_OBSJAROMER-R2_met.fits;0.578209;10646.5;1.25041;0.341333
20150818153800020_OBSJAROMER-R2_snap.fits;0.142928;10623;0.135957;0
20150818153901460_OBSJAROMER-R2_met.fits;0.129109;10599.6;0.427192;0.341333
20150818153900095_OBSJAROMER-R2_snap.fits;0.176901;10621.6;0.126837;0
20150818154001535_OBSJAROMER-R2_met.fits;0.384398;10628.9;0.997454;0.341333
20150818154021503_OBSJAROMER-R2_met.fits;0.393123;10576.2;0.848341;0.341333
20150818154049492_OBSJAROMER-R2_met.fits;0.103192;10552.7;0.254997;0.170667
20150818154000169_OBSJAROMER-R2_snap.fits;0.136232;10599.6;0.102011;0
20150818154106900_OBSJAROMER-R2_met.fits;0.13592;10592.3;0.344697;0.170667
20150818154111508_OBSJAROMER-R2_met.fits;0.218496;10549.8;0.508737;0.341333
20150818154151615_OBSJAROMER-R2_met.fits;0.339604;10561.5;0.837578;0.170667
20150818154100244_OBSJAROMER-R2_snap.fits;0.120057;10614.3;0.165435;0
20150818154227455_OBSJAROMER-R2_met.fits;0.169533;10587.9;0.351436;0.170667
20150818154235135_OBSJAROMER-R2_met.fits;0.121089;10609.9;0.299621;0.170667
20150818154240084_OBSJAROMER-R2_met.fits;0.0973301;10601.1;0.25263;0.170667
20150818154200319_OBSJAROMER-R2_snap.fits;0.154012;10568.8;0.101735;0
20150818154311657_OBSJAROMER-R2_met.fits;0.217097;10549.8;0.689437;0.170667
20150818154321556_OBSJAROMER-R2_met.fits;0.596426;10580.6;1.28836;0.170667
20150818154326847_OBSJAROMER-R2_met.fits;0.183429;10599.6;0.417492;0.170667
20150818154331455_OBSJAROMER-R2_met.fits;0.153509;10577.6;0.380608;0.341333
20150818154341524_OBSJAROMER-R2_met.fits;0.268763;10570.3;0.651559;0.341333
20150818154300393_OBSJAROMER-R2_snap.fits;0.161117;10593.8;0.185883;0
20150818154427263_OBSJAROMER-R2_met.fits;0.19006;10633.3;0.385857;0.170667
20150818154455593_OBSJAROMER-R2_met.fits;0.0953044;10587.9;0.205332;0.170667
20150818154400468_OBSJAROMER-R2_snap.fits;0.14057;10626;0.147107;0
20150818154500543_OBSJAROMER-R2_snap.fits;0.126385;10565.9;0.119274;0
20150818154627071_OBSJAROMER-R2_met.fits;0.166074;10647.9;0.351644;0.170667
20150818154651476_OBSJAROMER-R2_met.fits;0.257038;10598.1;0.589376;0.341333
20150818154600617_OBSJAROMER-R2_snap.fits;0.171283;10552.7;0.155102;0
20150818154701545_OBSJAROMER-R2_met.fits;0.574251;10601.1;1.18946;0.341333
20150818154700692_OBSJAROMER-R2_snap.fits;0.189464;10628.9;0.129368;0
20150818154800767_OBSJAROMER-R2_snap.fits;0.154328;10637.7;0.109697;0
20150818154901524_OBSJAROMER-R2_met.fits;0.32182;10599.6;0.87688;0.341333
20150818154911593_OBSJAROMER-R2_met.fits;0.475522;10643.6;1.15479;0.170667
20150818154927295_OBSJAROMER-R2_met.fits;0.157624;10621.6;0.348247;0.170667
20150818154900841_OBSJAROMER-R2_snap.fits;0.155465;10601.1;0.142915;0
20150818155027711_OBSJAROMER-R2_met.fits;0.147725;10599.6;0.338391;0.170667
20150818155000916_OBSJAROMER-R2_snap.fits;0.173354;10599.6;0.185383;0
20150818155147241_OBSJAROMER-R2_met.fits;0.15033;10639.2;0.33141;0.170667
20150818155151508_OBSJAROMER-R2_met.fits;0.154836;10599.6;0.772827;0.341333
20150818155100991_OBSJAROMER-R2_snap.fits;0.1359;10551.3;0.153725;0
20150818155201577_OBSJAROMER-R2_met.fits;0.129545;10646.5;0.594836;0.170667
20150818155221545_OBSJAROMER-R2_met.fits;0.306132;10601.1;1.13992;0.341333
20150818155231615_OBSJAROMER-R2_met.fits;0.154818;10609.9;0.916952;0.170667
20150818155201065_OBSJAROMER-R2_snap.fits;0.182463;10555.7;0.154672;0
20150818155311551_OBSJAROMER-R2_met.fits;0.429832;10605.5;1.15497;0.341333
20150818155321620_OBSJAROMER-R2_met.fits;0.205361;10621.6;1.05457;0.170667
20150818155301140_OBSJAROMER-R2_snap.fits;0.153694;10620.1;0.158709;0
20150818155400532_OBSJAROMER-R2_met.fits;0.158865;10609.9;0.780724;0.341333
20150818155421695_OBSJAROMER-R2_met.fits;0.385504;10595.2;0.797314;0.170667
20150818155431593_OBSJAROMER-R2_met.fits;0.249939;10627.4;1.14972;0.170667
20150818155401215_OBSJAROMER-R2_snap.fits;0.171593;10599.6;0.185324;0
20150818155501460_OBSJAROMER-R2_met.fits;0.137428;10564.5;0.303306;0.341333
20150818155511529_OBSJAROMER-R2_met.fits;0.188795;10599.6;0.802782;0.341333
20150818155531497_OBSJAROMER-R2_met.fits;0.327196;10563;0.78606;0.341333
20150818155501289_OBSJAROMER-R2_snap.fits;0.163554;10640.6;0.140288;0
20150818155601535_OBSJAROMER-R2_met.fits;0.498284;10633.3;1.15917;0.341333
20150818155651540_OBSJAROMER-R2_met.fits;0.161961;10608.4;0.738727;0.341333
20150818155601364_OBSJAROMER-R2_snap.fits;0.225568;10633.3;0.118844;0
20150818155711679_OBSJAROMER-R2_met.fits;0.49278;10618.7;1.01862;0.170667
20150818155731476_OBSJAROMER-R2_met.fits;0.20918;10564.5;0.444935;0.341333
20150818155701439_OBSJAROMER-R2_snap.fits;0.136517;10599.6;0.118939;0
20150818155801513_OBSJAROMER-R2_met.fits;0.242553;10645;0.574756;0.341333
20150818155821652_OBSJAROMER-R2_met.fits;0.30425;10647.9;0.724544;0.170667
20150818155831721_OBSJAROMER-R2_met.fits;0.308472;10604;0.626768;0.170667
20150818155847252_OBSJAROMER-R2_met.fits;0.168728;10558.6;0.404411;0.170667
20150818155801513_OBSJAROMER-R2_snap.fits;0.146799;10642.1;0.121785;0
20150818155911487_OBSJAROMER-R2_met.fits;0.183412;10617.2;0.567664;0.341333
20150818155921556_OBSJAROMER-R2_met.fits;0.222408;10617.2;0.853542;0.341333
20150818155901588_OBSJAROMER-R2_snap.fits;0.157368;10582;0.127318;0
