#timestamp,LO_Frequency,Temp,Hum 
1439859615.9,286078800.4,28.5,48.6 
1439859636.1,286078799.3,28.5,48.6 
1439859655.3,286078799.4,28.5,48.6 
1439859675.4,286078799.8,28.5,48.6 
1439859695.5,286078801.4,28.5,48.6 
1439859715.7,286078797.8,28.5,48.6 
1439859735.8,286078800.2,28.5,48.6 
1439859755.9,286078801.4,28.5,48.6 
1439859776.0,286078797.7,28.5,48.6 
1439859795.3,286078800.3,28.5,48.6 
1439859815.4,286078801.9,28.5,48.6 
1439859835.5,286078800.7,28.5,48.6 
1439859855.6,286078800.3,28.5,48.6 
1439859875.8,286078799.3,28.5,48.6 
1439859895.9,286078798.8,28.5,48.6 
1439859916.0,286078801.6,28.5,48.6 
1439859935.2,286078802.5,28.5,49.1 
1439859955.4,286078802.8,28.5,48.6 
1439859975.5,286078801.2,28.5,48.6 
1439859995.6,286078799.4,28.5,48.6 
1439860015.7,286078798.9,28.5,48.6 
1439860035.9,286078801.2,28.5,48.6 
1439860056.0,286078799.1,28.5,48.6 
1439860076.1,286078799.7,28.5,48.6 
1439860095.3,286078802.1,28.5,48.6 
1439860115.5,286078800.5,28.5,48.6 
1439860135.6,286078803.1,28.5,48.6 
1439860155.7,286078800.5,28.5,48.6 
1439860175.8,286078798.7,28.5,48.6 
1439860196.0,286078801.8,28.5,48.6 
1439860216.1,286078799.8,28.5,48.6 
1439860235.3,286078797.7,28.5,48.6 
1439860255.4,286078804.7,28.5,48.6 
1439860275.5,286078794.6,28.5,48.6 
1439860295.7,286078800.8,28.5,48.6 
1439860315.8,286078802.2,28.5,48.6 
1439860335.9,286078801.4,28.5,48.6 
1439860356.0,286078798.2,28.5,48.6 
1439860375.3,286078799.7,28.5,48.6 
1439860395.4,286078801.5,28.5,48.6 
1439860415.5,286078798.7,28.5,48.6 
1439860435.6,286078801.5,28.5,48.6 
1439860455.8,286078801.4,28.5,48.6 
1439860475.9,286078800.0,28.5,48.6 
1439860496.0,286078803.0,28.5,48.6 
1439860515.2,286078795.5,28.5,48.6 
1439860535.4,286078797.5,28.5,48.6 
1439860555.5,286078795.3,28.5,48.6 
1439860575.6,286078800.6,28.5,48.6 
1439860595.8,286078798.9,28.5,48.6 
1439860615.9,286078801.0,28.5,48.6 
1439860636.0,286078804.3,28.5,48.6 
1439860655.3,286078799.1,28.5,48.6 
1439860675.4,286078799.0,28.5,48.6 
1439860695.5,286078802.1,28.5,48.6 
1439860715.6,286078804.0,28.5,48.6 
1439860735.8,286078798.0,28.5,48.6 
1439860755.9,286078798.4,28.5,48.6 
1439860776.0,286078801.9,28.5,48.6 
1439860795.2,286078797.2,28.5,48.6 
1439860815.4,286078801.0,28.5,48.6 
1439860835.5,286078799.7,28.5,48.6 
1439860855.6,286078797.5,28.5,48.6 
1439860875.7,286078800.4,28.5,48.6 
1439860895.9,286078801.0,28.5,48.6 
1439860916.0,286078798.7,28.5,48.6 
1439860935.2,286078800.9,28.5,48.6 
1439860955.3,286078800.5,28.5,48.6 
1439860975.5,286078801.3,28.5,48.6 
1439860995.6,286078799.8,28.5,48.6 
1439861015.7,286078801.4,28.5,48.6 
1439861035.9,286078798.5,28.5,48.6 
1439861056.0,286078800.9,28.5,48.6 
1439861075.3,286078800.0,28.5,48.6 
1439861095.4,286078802.9,28.5,48.6 
1439861115.5,286078802.9,28.5,48.1 
1439861135.6,286078799.1,28.5,48.1 
1439861155.8,286078804.3,28.5,48.1 
1439861175.9,286078795.9,28.5,48.1 
1439861196.0,286078800.4,28.5,48.6 
1439861215.2,286078800.3,28.5,48.6 
1439861235.4,286078799.0,28.5,48.6 
1439861255.5,286078799.3,28.5,48.6 
1439861275.6,286078798.1,28.5,48.6 
1439861295.7,286078803.0,28.5,48.6 
1439861315.9,286078798.0,28.5,48.6 
1439861336.0,286078801.1,28.5,48.6 
1439861355.2,286078800.5,28.5,48.6 
1439861375.3,286078802.2,28.5,48.1 
1439861395.5,286078800.5,28.5,48.1 
1439861415.6,286078799.4,28.5,48.1 
1439861435.7,286078800.6,28.5,48.1 
1439861455.8,286078800.7,28.5,48.6 
1439861476.0,286078799.6,28.5,48.1 
1439861496.1,286078796.9,28.5,48.1 
1439861515.3,286078801.5,28.5,48.6 
1439861535.4,286078801.3,28.5,48.1 
1439861555.6,286078800.3,28.5,48.1 
1439861575.7,286078802.0,28.5,48.1 
1439861595.8,286078802.5,28.5,48.1 
1439861615.9,286078799.3,28.5,48.6 
1439861636.1,286078793.6,28.5,48.6 
1439861655.3,286078797.8,28.5,48.6 
1439861675.4,286078799.0,28.5,48.6 
1439861695.5,286078805.8,28.5,48.6 
1439861715.6,286078798.3,28.5,48.6 
1439861735.8,286078799.2,28.5,48.6 
1439861755.9,286078795.5,28.5,48.6 
1439861776.0,286078800.8,28.5,48.6 
1439861795.2,286078800.3,28.5,48.6 
1439861815.4,286078800.4,28.5,48.6 
1439861835.5,286078797.7,28.5,48.6 
1439861855.6,286078800.2,28.5,48.6 
1439861875.7,286078802.1,28.5,48.6 
1439861895.9,286078798.0,28.5,48.6 
1439861916.0,286078802.7,28.5,48.1 
1439861935.2,286078803.0,28.5,48.1 
1439861955.4,286078801.2,28.5,48.1 
1439861975.5,286078798.0,28.5,48.1 
1439861995.6,286078797.5,28.5,48.1 
1439862015.7,286078797.4,28.5,48.1 
1439862035.9,286078799.3,28.5,48.1 
1439862056.0,286078801.0,28.5,48.1 
1439862075.2,286078801.1,28.5,48.1 
1439862095.3,286078800.5,28.5,48.1 
1439862115.5,286078799.2,28.5,48.1 
1439862135.6,286078797.3,28.5,48.1 
1439862155.7,286078801.2,28.5,48.1 
1439862175.8,286078801.7,28.5,48.1 
1439862196.0,286078799.9,28.5,48.1 
1439862216.1,286078798.5,28.5,48.1 
1439862235.3,286078803.2,28.5,48.1 
1439862255.4,286078799.9,28.5,48.1 
1439862275.6,286078796.2,28.5,48.1 
1439862295.7,286078799.1,28.5,48.1 
1439862315.8,286078794.4,28.5,48.1 
1439862335.9,286078797.0,28.5,48.1 
1439862356.1,286078804.2,28.5,48.1 
1439862375.3,286078799.8,28.5,48.1 
1439862395.4,286078799.9,28.5,48.1 
1439862415.5,286078797.9,28.5,48.1 
1439862435.7,286078800.2,28.5,48.1 
1439862455.8,286078797.1,28.5,48.1 
1439862475.9,286078806.7,28.5,48.1 
1439862496.0,286078802.0,28.5,48.1 
1439862515.3,286078804.0,28.5,48.1 
1439862535.4,286078800.3,28.5,48.1 
1439862555.5,286078805.7,28.5,48.1 
1439862575.6,286078798.6,28.5,48.1 
1439862595.8,286078799.2,28.5,48.1 
1439862615.9,286078801.8,28.5,48.1 
1439862636.0,286078795.3,28.5,48.1 
1439862655.2,286078802.2,28.5,48.1 
1439862675.4,286078797.1,28.5,48.1 
1439862695.5,286078803.9,28.5,48.1 
1439862715.6,286078800.8,28.5,48.1 
1439862735.7,286078798.6,28.5,48.1 
1439862755.9,286078802.2,28.5,48.1 
1439862776.0,286078797.3,28.5,48.1 
1439862795.2,286078800.8,28.5,48.1 
1439862815.4,286078800.2,28.5,48.1 
1439862835.5,286078801.0,28.5,48.1 
1439862855.6,286078797.0,28.5,48.1 
1439862875.8,286078804.7,28.5,48.1 
1439862895.9,286078801.1,28.5,48.1 
1439862916.0,286078799.1,28.5,48.1 
1439862935.2,286078799.9,28.5,48.1 
1439862955.4,286078798.2,28.5,48.1 
1439862975.5,286078798.8,28.5,48.1 
1439862995.6,286078803.6,28.5,48.1 
1439863015.8,286078796.9,28.5,48.1 
1439863035.9,286078800.2,27.8,48.1 
1439863056.0,286078800.4,27.8,48.1 
1439863075.2,286078798.7,27.8,48.6 
1439863095.3,286078801.0,27.8,48.6 
1439863115.5,286078799.4,27.8,48.6 
1439863135.6,286078804.6,27.8,48.6 
1439863155.7,286078797.4,27.8,48.1 
1439863175.8,286078800.5,28.5,48.1 
1439863196.0,286078797.0,27.8,48.1 
