# file name; noise; peak f.; mag.; duration
20150818140001577_OBSJAROMER-R2_met.fits;0.376128;10636.2;1.13767;0.341333
20150818140106772_OBSJAROMER-R2_met.fits;0.125405;10630.4;0.251968;0.341333
20150818140111551_OBSJAROMER-R2_met.fits;0.414555;10630.4;1.00706;0.341333
20150818140052777_OBSJAROMER-R2_snap.fits;0.146174;10605.5;0.161978;0
20150818140157119_OBSJAROMER-R2_met.fits;0.0871144;10590.8;0.186363;0.170667
20150818140211625_OBSJAROMER-R2_met.fits;0.379228;10563;0.978318;0.170667
20150818140221524_OBSJAROMER-R2_met.fits;0.169111;10549.8;0.482441;0.341333
20150818140241492_OBSJAROMER-R2_met.fits;0.168832;10579.1;0.542926;0.341333
20150818140246783_OBSJAROMER-R2_met.fits;0.131752;10615.7;0.335651;0.170667
20150818140152852_OBSJAROMER-R2_snap.fits;0.142731;10602.5;0.143781;0
20150818140301631_OBSJAROMER-R2_met.fits;0.183806;10645;0.556568;0.170667
20150818140252927_OBSJAROMER-R2_snap.fits;0.274441;10599.6;0.346066;0
20150818140407167_OBSJAROMER-R2_met.fits;0.133447;10631.8;0.403477;0.170667
20150818140421503_OBSJAROMER-R2_met.fits;0.199861;10633.3;0.586217;0.341333
20150818140353001_OBSJAROMER-R2_snap.fits;0.577532;10601.1;0.777218;0
20150818140501609_OBSJAROMER-R2_met.fits;0.262879;10639.2;0.832582;0.170667
20150818140511508_OBSJAROMER-R2_met.fits;0.177707;10633.3;0.485981;0.341333
20150818140526868_OBSJAROMER-R2_met.fits;0.167553;10595.2;0.339125;1.024
20150818140541545_OBSJAROMER-R2_met.fits;0.219712;10564.5;0.730565;0.341333
20150818140453076_OBSJAROMER-R2_snap.fits;0.423649;10620.1;0.79387;0
20150818140601513_OBSJAROMER-R2_met.fits;0.191294;10628.9;0.569318;0.341333
20150818140611583_OBSJAROMER-R2_met.fits;0.216151;10647.9;1.25641;0.341333
20150818140627113_OBSJAROMER-R2_met.fits;0.19559;10596.7;0.445253;0.170667
20150818140631551_OBSJAROMER-R2_met.fits;0.227693;10633.3;0.917657;0.341333
20150818140553151_OBSJAROMER-R2_snap.fits;0.604925;10599.6;0.69425;0
20150818140731455_OBSJAROMER-R2_met.fits;0.173869;10624.5;0.414453;0.341333
20150818140741524_OBSJAROMER-R2_met.fits;0.157554;10611.3;0.692355;0.341333
20150818140653225_OBSJAROMER-R2_snap.fits;0.258629;10571.8;0.254889;0
20150818140801492_OBSJAROMER-R2_met.fits;0.166677;10557.1;0.482903;0.341333
20150818140807636_OBSJAROMER-R2_met.fits;0.145812;10631.8;0.305416;0.170667
20150818140841599_OBSJAROMER-R2_met.fits;0.334237;10554.2;1.27953;0.341333
20150818140753300_OBSJAROMER-R2_snap.fits;0.19226;10601.1;0.132958;0
20150818140853375_OBSJAROMER-R2_snap.fits;0.151295;10609.9;0.153414;0
20150818141001641_OBSJAROMER-R2_met.fits;0.293501;10633.3;0.720088;0.170667
20150818141045332_OBSJAROMER-R2_met.fits;0.167336;10585;0.411035;0.341333
20150818140953449_OBSJAROMER-R2_snap.fits;0.158183;10599.6;0.124269;0
20150818141131583_OBSJAROMER-R2_met.fits;0.462583;10601.1;1.09937;0.341333
20150818141053524_OBSJAROMER-R2_snap.fits;0.198591;10555.7;0.154737;0
20150818141151551_OBSJAROMER-R2_met.fits;0.311877;10631.8;0.80299;0.341333
20150818141153599_OBSJAROMER-R2_snap.fits;0.135479;10646.5;0.115095;0
20150818141341631_OBSJAROMER-R2_met.fits;0.33704;10647.9;1.19979;0.170667
20150818141253673_OBSJAROMER-R2_snap.fits;0.207973;10552.7;0.131735;0
20150818141414569_OBSJAROMER-R2_met.fits;0.0963925;10599.6;0.201853;0.170667
20150818141425833_OBSJAROMER-R2_met.fits;0.0886221;10647.9;0.181265;0.170667
20150818141353748_OBSJAROMER-R2_snap.fits;0.137063;10552.7;0.146599;0
20150818141501503_OBSJAROMER-R2_met.fits;0.164158;10592.3;0.478585;0.341333
20150818141511572_OBSJAROMER-R2_met.fits;0.190994;10617.2;1.01689;0.170667
20150818141531540_OBSJAROMER-R2_met.fits;0.135659;10643.6;0.724932;0.341333
20150818141453823_OBSJAROMER-R2_snap.fits;0.146762;10599.6;0.122572;0
20150818141609087_OBSJAROMER-R2_met.fits;0.0925539;10549.8;0.186102;0.170667
20150818141553897_OBSJAROMER-R2_snap.fits;0.165332;10624.5;0.113015;0
20150818141727764_OBSJAROMER-R2_met.fits;0.163338;10612.8;0.379638;0.170667
20150818141731519_OBSJAROMER-R2_met.fits;0.138923;10640.6;0.646948;0.341333
20150818141653972_OBSJAROMER-R2_snap.fits;0.167123;10576.2;0.12747;0
20150818141827156_OBSJAROMER-R2_met.fits;0.118279;10643.6;0.415363;0.170667
20150818141754047_OBSJAROMER-R2_snap.fits;0.138948;10623;0.0776353;0
20150818141851732_OBSJAROMER-R2_met.fits;0.324485;10599.6;0.654695;0.170667
20150818141927572_OBSJAROMER-R2_met.fits;0.156038;10637.7;0.40485;0.170667
20150818141931497_OBSJAROMER-R2_met.fits;0.290869;10561.5;0.665755;0.341333
20150818141941567_OBSJAROMER-R2_met.fits;0.181887;10599.6;0.621214;0.341333
20150818141947711_OBSJAROMER-R2_met.fits;0.173528;10633.3;0.4669;0.170667
20150818141854121_OBSJAROMER-R2_snap.fits;0.167797;10599.6;0.142431;0
20150818142010580_OBSJAROMER-R2_met.fits;0.116782;10567.4;0.249602;0.170667
20150818142041471_OBSJAROMER-R2_met.fits;0.146332;10599.6;0.408941;0.341333
20150818142047103_OBSJAROMER-R2_met.fits;0.157061;10601.1;0.333222;0.170667
20150818141954196_OBSJAROMER-R2_snap.fits;0.176835;10599.6;0.202155;0
20150818142111508_OBSJAROMER-R2_met.fits;0.135868;10637.7;0.620379;0.341333
20150818142121577_OBSJAROMER-R2_met.fits;0.173153;10592.3;1.05508;0.341333
20150818142127380_OBSJAROMER-R2_met.fits;0.162395;10646.5;0.454273;0.170667
20150818142131647_OBSJAROMER-R2_met.fits;0.503141;10614.3;1.11983;0.170667
20150818142054271_OBSJAROMER-R2_snap.fits;0.164303;10592.3;0.152991;0
20150818142151615_OBSJAROMER-R2_met.fits;0.276163;10612.8;1.13302;0.170667
20150818142211583_OBSJAROMER-R2_met.fits;0.339645;10599.6;1.12197;0.341333
20150818142226943_OBSJAROMER-R2_met.fits;0.13412;10601.1;0.270636;0.170667
20150818142241449_OBSJAROMER-R2_met.fits;0.185655;10645;0.374549;0.341333
20150818142154345_OBSJAROMER-R2_snap.fits;0.157031;10605.5;0.129178;0
20150818142311487_OBSJAROMER-R2_met.fits;0.148763;10637.7;0.500367;0.341333
20150818142347327_OBSJAROMER-R2_met.fits;0.145936;10628.9;0.30296;0.170667
20150818142254420_OBSJAROMER-R2_snap.fits;0.178512;10599.6;0.170994;0
20150818142421631_OBSJAROMER-R2_met.fits;0.197531;10636.2;0.588163;0.170667
20150818142427604_OBSJAROMER-R2_met.fits;0.143395;10570.3;0.361702;0.170667
20150818142444841_OBSJAROMER-R2_met.fits;0.098998;10621.6;0.203559;0.170667
20150818142354495_OBSJAROMER-R2_snap.fits;0.164851;10567.4;0.129246;0
20150818142507028_OBSJAROMER-R2_met.fits;0.144905;10598.1;0.291878;0.170667
20150818142539967_OBSJAROMER-R2_met.fits;0.156835;10614.3;0.315363;0.170667
20150818142454569_OBSJAROMER-R2_snap.fits;0.127892;10599.6;0.103387;0
20150818142551572_OBSJAROMER-R2_met.fits;0.39717;10554.2;1.22048;0.341333
20150818142627412_OBSJAROMER-R2_met.fits;0.154419;10601.1;0.316352;0.341333
20150818142554644_OBSJAROMER-R2_snap.fits;0.191772;10599.6;0.13271;0
20150818142651476_OBSJAROMER-R2_met.fits;0.252742;10630.4;0.529744;0.170667
20150818142701545_OBSJAROMER-R2_met.fits;0.314048;10628.9;0.988952;0.341333
20150818142707689_OBSJAROMER-R2_met.fits;0.170937;10608.4;0.416672;0.170667
20150818142731583_OBSJAROMER-R2_met.fits;0.440163;10617.2;0.953792;0.170667
20150818142654719_OBSJAROMER-R2_snap.fits;0.168115;10627.4;0.133057;0
20150818142801449_OBSJAROMER-R2_met.fits;0.152575;10564.5;0.333935;0.341333
20150818142811519_OBSJAROMER-R2_met.fits;0.144013;10618.7;0.596291;0.341333
20150818142754793_OBSJAROMER-R2_snap.fits;0.15262;10640.6;0.143575;0
20150818142851625_OBSJAROMER-R2_met.fits;0.408304;10645;1.12932;0.170667
20150818142921492_OBSJAROMER-R2_met.fits;0.328545;10599.6;0.683754;0.341333
20150818142854868_OBSJAROMER-R2_snap.fits;0.185851;10612.8;0.131145;0
20150818143001599_OBSJAROMER-R2_met.fits;0.170886;10577.6;0.678156;0.170667
20150818143007060_OBSJAROMER-R2_met.fits;0.151264;10630.4;0.365357;0.170667
20150818143011497_OBSJAROMER-R2_met.fits;0.200384;10636.2;0.533564;0.341333
20150818143031465_OBSJAROMER-R2_met.fits;0.183839;10637.7;0.44827;0.341333
20150818143041535_OBSJAROMER-R2_met.fits;0.165147;10601.1;0.544106;0.341333
20150818142954943_OBSJAROMER-R2_snap.fits;0.145707;10567.4;0.14151;0
20150818143111743_OBSJAROMER-R2_met.fits;0.240616;10601.1;0.483103;0.170667
20150818143121471_OBSJAROMER-R2_met.fits;0.156394;10589.4;0.416001;0.341333
20150818143151508_OBSJAROMER-R2_met.fits;0.213088;10599.6;0.66266;0.341333
20150818143055017_OBSJAROMER-R2_snap.fits;0.156905;10627.4;0.127608;0
20150818143205332_OBSJAROMER-R2_met.fits;0.132996;10599.6;0.351759;0.170667
20150818143211647_OBSJAROMER-R2_met.fits;0.331379;10646.5;0.727515;0.170667
20150818143221716_OBSJAROMER-R2_met.fits;0.279147;10574.7;0.620597;0.170667
20150818143231615_OBSJAROMER-R2_met.fits;0.162095;10633.3;0.794415;0.170667
20150818143241513_OBSJAROMER-R2_met.fits;0.239452;10621.6;0.754768;0.341333
20150818143155092_OBSJAROMER-R2_snap.fits;0.151301;10639.2;0.139464;0
20150818143255167_OBSJAROMER-R2_snap.fits;0.136796;10570.3;0.184377;0
20150818143421524_OBSJAROMER-R2_met.fits;0.196443;10598.1;0.864725;0.341333
20150818143441492_OBSJAROMER-R2_met.fits;0.236556;10592.3;0.547529;0.341333
20150818143355241_OBSJAROMER-R2_snap.fits;0.125756;10551.3;0.136951;0
20150818143501631_OBSJAROMER-R2_met.fits;0.130289;10592.3;0.981236;0.170667
20150818143547369_OBSJAROMER-R2_met.fits;0.199964;10608.4;0.416982;0.170667
20150818143455316_OBSJAROMER-R2_snap.fits;0.179528;10608.4;0.143869;0
20150818143559145_OBSJAROMER-R2_met.fits;0.107558;10560.1;0.22184;0.170667
20150818143607508_OBSJAROMER-R2_met.fits;0.180535;10631.8;0.36219;0.170667
20150818143555391_OBSJAROMER-R2_snap.fits;0.136722;10602.5;0.140912;0
20150818143731476_OBSJAROMER-R2_met.fits;0.134026;10645;0.294578;0.341333
20150818143747177_OBSJAROMER-R2_met.fits;0.146725;10608.4;0.431083;0.170667
20150818143655465_OBSJAROMER-R2_snap.fits;0.186196;10560.1;0.140185;0
20150818143827455_OBSJAROMER-R2_met.fits;0.168433;10617.2;0.445366;0.170667
20150818143755540_OBSJAROMER-R2_snap.fits;0.142003;10599.6;0.186006;0
20150818143914047_OBSJAROMER-R2_met.fits;0.149298;10628.9;0.37148;0.170667
20150818143855615_OBSJAROMER-R2_snap.fits;0.155217;10645;0.129615;0
20150818144001663_OBSJAROMER-R2_met.fits;0.222188;10552.7;0.6136;0.170667
20150818144007124_OBSJAROMER-R2_met.fits;0.172105;10599.6;0.350148;0.170667
20150818144011561_OBSJAROMER-R2_met.fits;0.623008;10628.9;1.31488;0.341333
20150818144027263_OBSJAROMER-R2_met.fits;0.173753;10639.2;0.365691;0.170667
20150818144047401_OBSJAROMER-R2_met.fits;0.153423;10599.6;0.345355;0.170667
20150818143955689_OBSJAROMER-R2_snap.fits;0.118183;10592.3;0.137194;0
20150818144131604_OBSJAROMER-R2_met.fits;0.183746;10601.1;1.0351;0.170667
20150818144055764_OBSJAROMER-R2_snap.fits;0.147636;10583.5;0.162238;0
20150818144201471_OBSJAROMER-R2_met.fits;0.153773;10571.8;0.340197;0.341333
20150818144155839_OBSJAROMER-R2_snap.fits;0.146551;10601.1;0.148223;0
20150818144341481_OBSJAROMER-R2_met.fits;0.176174;10602.5;0.445687;0.341333
20150818144255913_OBSJAROMER-R2_snap.fits;0.173149;10634.8;0.128484;0
20150818144355988_OBSJAROMER-R2_snap.fits;0.187798;10557.1;0.164843;0
20150818144501524_OBSJAROMER-R2_met.fits;0.330866;10605.5;0.713551;0.341333
20150818144511593_OBSJAROMER-R2_met.fits;0.21688;10633.3;0.841128;0.170667
20150818144531561_OBSJAROMER-R2_met.fits;0.505008;10561.5;1.01101;0.341333
20150818144547604_OBSJAROMER-R2_met.fits;0.162875;10640.6;0.342566;0.170667
20150818144456063_OBSJAROMER-R2_snap.fits;0.169982;10609.9;0.129086;0
20150818144638633_OBSJAROMER-R2_met.fits;0.135731;10614.3;0.300512;0.170667
20150818144556137_OBSJAROMER-R2_snap.fits;0.199432;10599.6;0.154834;0
20150818144711572_OBSJAROMER-R2_met.fits;0.498662;10592.3;1.26393;0.170667
20150818144738196_OBSJAROMER-R2_met.fits;0.130127;10587.9;0.319167;0.170667
20150818144656212_OBSJAROMER-R2_snap.fits;0.174188;10598.1;0.162104;0
20150818144821545_OBSJAROMER-R2_met.fits;0.274431;10626;0.95058;0.341333
20150818144827689_OBSJAROMER-R2_met.fits;0.185636;10568.8;0.382029;0.170667
20150818144831615_OBSJAROMER-R2_met.fits;0.175884;10552.7;0.815702;0.170667
20150818144756287_OBSJAROMER-R2_snap.fits;0.130961;10599.6;0.147933;0
20150818144856361_OBSJAROMER-R2_snap.fits;0.161103;10585;0.145385;0
20150818144959508_OBSJAROMER-R2_met.fits;0.0754473;10615.7;0.171318;0.170667
20150818145001556_OBSJAROMER-R2_met.fits;0.166227;10633.3;0.995331;0.341333
20150818145041663_OBSJAROMER-R2_met.fits;0.571596;10643.6;1.14585;0.170667
20150818145051561_OBSJAROMER-R2_met.fits;0.243598;10573.2;0.782431;0.341333
20150818144956436_OBSJAROMER-R2_snap.fits;0.133884;10628.9;0.152801;0
20150818145106921_OBSJAROMER-R2_met.fits;0.195116;10628.9;0.455719;0.170667
20150818145111529_OBSJAROMER-R2_met.fits;0.179306;10598.1;0.852363;0.341333
20150818145121599_OBSJAROMER-R2_met.fits;0.328684;10599.6;1.08442;0.170667
20150818145131497_OBSJAROMER-R2_met.fits;0.177359;10552.7;0.591206;0.341333
20150818145134399_OBSJAROMER-R2_met.fits;0.133795;10611.3;0.268526;0.170667
20150818145147199_OBSJAROMER-R2_met.fits;0.130985;10639.2;0.300649;0.170667
20150818145056511_OBSJAROMER-R2_snap.fits;0.161955;10618.7;0.105861;0
20150818145202047_OBSJAROMER-R2_met.fits;0.0798154;10601.1;0.166885;0.170667
20150818145251540_OBSJAROMER-R2_met.fits;0.53778;10571.8;1.08757;0.170667
20150818145156585_OBSJAROMER-R2_snap.fits;0.135141;10599.6;0.11697;0
20150818145301609_OBSJAROMER-R2_met.fits;0.296659;10573.2;0.883145;0.170667
20150818145304511_OBSJAROMER-R2_met.fits;0.100591;10601.1;0.23822;0.170667
20150818145307753_OBSJAROMER-R2_met.fits;0.128074;10596.7;0.300394;0.170667
20150818145321577_OBSJAROMER-R2_met.fits;0.299238;10615.7;1.14924;0.341333
20150818145331476_OBSJAROMER-R2_met.fits;0.162595;10587.9;0.455742;0.341333
20150818145341545_OBSJAROMER-R2_met.fits;0.344834;10636.2;1.06488;0.341333
20150818145256660_OBSJAROMER-R2_snap.fits;0.164728;10605.5;0.157248;0
20150818145407145_OBSJAROMER-R2_met.fits;0.152979;10626;0.399619;0.170667
20150818145421481_OBSJAROMER-R2_met.fits;0.377953;10604;0.757255;0.170667
20150818145427284_OBSJAROMER-R2_met.fits;0.1496;10599.6;0.348234;0.170667
20150818145431721_OBSJAROMER-R2_met.fits;0.221954;10636.2;0.523435;0.170667
20150818145441620_OBSJAROMER-R2_met.fits;0.158765;10560.1;0.761535;0.170667
20150818145356735_OBSJAROMER-R2_snap.fits;0.211182;10561.5;0.126036;0
20150818145507561_OBSJAROMER-R2_met.fits;0.126489;10606.9;0.332605;0.170667
20150818145531455_OBSJAROMER-R2_met.fits;0.121102;10571.8;0.34925;0.341333
20150818145541524_OBSJAROMER-R2_met.fits;0.384097;10599.6;0.908066;0.341333
20150818145456809_OBSJAROMER-R2_snap.fits;0.14109;10605.5;0.140345;0
20150818145621460_OBSJAROMER-R2_met.fits;0.161326;10615.7;0.367706;0.341333
20150818145631529_OBSJAROMER-R2_met.fits;0.171752;10598.1;0.563321;0.341333
20150818145556884_OBSJAROMER-R2_snap.fits;0.175902;10580.6;0.143804;0
20150818145701567_OBSJAROMER-R2_met.fits;0.644936;10615.7;1.31143;0.341333
20150818145707369_OBSJAROMER-R2_met.fits;0.153343;10623;0.37382;0.170667
20150818145711636_OBSJAROMER-R2_met.fits;0.187205;10577.6;0.549915;0.170667
20150818145727508_OBSJAROMER-R2_met.fits;0.182247;10601.1;0.416343;0.170667
20150818145747647_OBSJAROMER-R2_met.fits;0.18006;10599.6;0.367428;0.170667
20150818145656959_OBSJAROMER-R2_snap.fits;0.111523;10549.8;0.127368;0
20150818145806761_OBSJAROMER-R2_met.fits;0.177009;10602.5;0.360108;0.170667
20150818145757033_OBSJAROMER-R2_snap.fits;0.131853;10611.3;0.110871;0
20150818145916223_OBSJAROMER-R2_met.fits;0.137541;10549.8;0.27705;0.170667
20150818145931583_OBSJAROMER-R2_met.fits;0.483026;10647.9;1.31224;0.341333
20150818145857108_OBSJAROMER-R2_snap.fits;0.19305;10617.2;0.151954;0
20150818145957183_OBSJAROMER-R2_snap.fits;0.113898;10601.1;0.149878;0
