#timestamp,LO_Frequency,Temp,Hum 
1439917215.4,286078802.6,27.8,50.0 
1439917235.5,286078798.5,27.8,50.5 
1439917255.6,286078800.9,27.8,50.0 
1439917275.7,286078798.0,27.8,50.0 
1439917295.9,286078799.7,27.8,50.0 
1439917316.0,286078798.9,27.8,50.0 
1439917335.2,286078801.1,27.8,50.0 
1439917355.3,286078799.5,27.8,50.0 
1439917375.5,286078796.8,27.8,50.0 
1439917395.6,286078803.0,27.8,50.0 
1439917415.7,286078799.4,27.8,50.0 
1439917435.8,286078798.6,27.8,50.0 
1439917456.0,286078801.0,27.8,50.0 
1439917476.1,286078802.7,27.8,49.5 
1439917495.3,286078797.3,27.8,49.5 
1439917515.4,286078801.0,27.8,49.5 
1439917535.6,286078799.0,27.8,49.5 
1439917555.7,286078799.4,27.8,49.5 
1439917575.8,286078800.8,27.8,49.5 
1439917595.9,286078799.3,27.8,49.5 
1439917616.1,286078800.2,27.8,49.5 
1439917635.3,286078800.3,27.8,49.5 
1439917655.4,286078800.6,27.8,49.5 
1439917675.5,286078803.1,27.8,49.5 
1439917695.7,286078798.2,27.8,49.5 
1439917715.8,286078799.6,27.8,49.5 
1439917735.9,286078798.8,27.8,49.5 
1439917756.0,286078802.6,27.8,49.5 
1439917775.3,286078796.8,27.8,49.5 
1439917795.4,286078802.7,27.8,49.5 
1439917815.5,286078799.8,27.8,49.5 
1439917835.6,286078799.1,27.8,49.5 
1439917855.8,286078797.4,27.8,49.5 
1439917875.9,286078800.1,27.8,49.5 
1439917896.0,286078798.9,27.8,49.5 
1439917915.2,286078800.5,27.8,49.5 
1439917935.4,286078803.5,27.8,49.5 
1439917955.5,286078803.0,27.8,49.5 
1439917975.6,286078798.1,27.8,49.5 
1439917995.7,286078797.9,27.8,49.5 
1439918015.9,286078798.9,27.8,49.5 
1439918036.0,286078802.9,27.8,49.5 
1439918055.2,286078797.5,27.8,49.5 
1439918075.4,286078798.9,27.8,49.5 
1439918095.5,286078800.5,27.8,49.5 
1439918115.6,286078798.8,27.8,49.5 
1439918135.7,286078802.9,27.8,49.5 
1439918155.9,286078798.0,27.8,49.5 
1439918176.0,286078801.4,27.8,49.5 
1439918196.1,286078801.0,27.8,49.5 
1439918215.3,286078799.5,27.8,49.5 
1439918235.5,286078797.2,27.8,49.5 
1439918255.6,286078799.0,27.8,49.5 
1439918275.7,286078802.3,27.8,49.5 
1439918295.8,286078800.9,27.8,49.5 
1439918316.0,286078797.3,27.8,49.5 
1439918336.1,286078800.9,27.8,49.5 
1439918355.3,286078801.1,27.8,49.5 
1439918375.4,286078801.2,27.8,49.5 
1439918395.6,286078801.1,27.8,49.5 
1439918415.7,286078799.0,27.8,49.5 
1439918435.8,286078799.6,27.8,49.5 
1439918455.9,286078798.8,27.8,49.5 
1439918476.1,286078799.3,27.8,49.5 
1439918495.3,286078800.9,27.8,49.5 
1439918515.4,286078800.9,27.8,49.5 
1439918535.5,286078799.4,27.8,49.5 
1439918555.7,286078799.0,27.8,49.5 
1439918575.8,286078798.8,27.8,49.5 
1439918595.9,286078802.4,27.8,49.5 
1439918616.0,286078798.9,27.8,49.5 
1439918635.2,286078798.9,27.8,49.5 
1439918655.4,286078804.1,27.8,49.5 
1439918675.5,286078798.8,27.8,49.5 
1439918695.6,286078798.7,27.8,49.5 
1439918715.8,286078800.0,27.8,49.5 
1439918735.9,286078801.0,27.8,49.5 
1439918756.0,286078798.4,27.8,49.5 
1439918775.2,286078802.6,27.8,49.5 
1439918795.4,286078799.3,27.8,49.5 
1439918815.5,286078801.1,27.8,49.5 
1439918835.6,286078796.8,27.8,49.5 
1439918855.7,286078802.2,27.8,49.1 
1439918875.9,286078798.8,27.8,49.5 
1439918896.0,286078801.4,27.8,49.5 
1439918915.2,286078800.8,27.8,49.5 
1439918935.3,286078799.3,27.8,49.5 
1439918955.5,286078798.9,27.8,49.5 
1439918975.6,286078800.1,27.8,49.5 
1439918995.7,286078801.2,27.8,49.5 
1439919015.8,286078801.5,27.8,49.5 
1439919036.0,286078798.2,27.8,49.5 
1439919056.1,286078801.5,27.8,49.5 
1439919075.3,286078799.4,27.8,49.5 
1439919095.4,286078799.7,27.8,49.5 
1439919115.6,286078802.7,27.8,49.5 
1439919135.7,286078797.1,27.8,49.5 
1439919155.8,286078800.2,27.8,49.5 
1439919175.9,286078801.3,27.8,49.5 
1439919196.1,286078801.4,27.8,49.5 
1439919215.3,286078797.8,27.8,49.5 
1439919235.4,286078798.8,27.8,49.5 
1439919255.5,286078798.9,27.8,49.5 
1439919275.7,286078800.3,27.8,49.5 
1439919295.8,286078800.7,27.8,49.5 
1439919315.9,286078800.0,27.8,49.5 
1439919336.0,286078798.9,27.8,49.5 
1439919355.2,286078801.0,27.8,49.5 
1439919375.4,286078798.9,27.8,49.5 
1439919395.5,286078800.8,27.8,49.5 
1439919415.6,286078800.6,27.8,49.5 
1439919435.7,286078799.2,27.8,49.5 
1439919455.9,286078798.7,27.8,49.5 
1439919476.0,286078800.2,27.8,49.5 
1439919495.2,286078801.5,27.8,49.5 
1439919515.3,286078798.4,27.8,49.5 
1439919535.5,286078800.8,27.8,49.5 
1439919555.6,286078801.2,27.8,49.5 
1439919575.7,286078799.1,27.8,49.5 
1439919595.8,286078801.1,27.8,49.5 
1439919616.0,286078799.4,27.8,49.5 
1439919636.1,286078799.9,27.8,49.5 
1439919655.3,286078799.6,27.8,49.5 
1439919675.4,286078800.0,27.8,49.5 
1439919695.6,286078798.7,27.8,49.1 
1439919715.7,286078801.5,27.8,49.1 
1439919735.8,286078799.0,27.8,49.1 
1439919755.9,286078803.0,27.8,49.1 
1439919776.1,286078799.2,27.8,49.1 
1439919795.3,286078800.6,27.8,49.5 
1439919815.5,286078797.3,27.8,49.1 
1439919835.6,286078802.4,27.8,49.1 
1439919855.7,286078799.8,27.8,49.1 
1439919875.8,286078799.6,27.8,49.1 
1439919896.0,286078798.5,27.8,49.1 
1439919916.1,286078800.4,27.8,49.1 
1439919935.3,286078800.3,27.8,49.1 
1439919955.4,286078802.9,27.8,49.1 
1439919975.6,286078797.6,27.8,49.1 
1439919995.7,286078799.3,27.8,49.5 
1439920015.8,286078801.0,27.8,49.1 
1439920035.9,286078801.3,27.8,49.1 
1439920056.1,286078796.8,27.8,49.1 
1439920075.3,286078798.5,27.8,49.1 
1439920095.4,286078802.4,27.8,49.1 
1439920115.5,286078798.5,27.8,49.1 
1439920135.7,286078800.8,27.8,49.1 
1439920155.8,286078799.2,27.8,49.1 
1439920175.9,286078801.1,27.8,49.1 
1439920196.0,286078801.1,27.8,49.1 
1439920215.3,286078798.7,27.8,49.1 
1439920235.4,286078801.4,27.8,49.1 
1439920255.5,286078799.7,27.8,49.5 
1439920275.7,286078796.8,27.8,49.1 
1439920295.8,286078802.1,27.8,49.1 
1439920315.9,286078798.9,27.8,49.1 
1439920336.0,286078800.4,27.8,49.1 
1439920355.2,286078800.2,27.8,49.1 
1439920375.4,286078802.6,27.8,49.1 
1439920395.5,286078799.7,27.8,49.1 
1439920415.6,286078799.6,27.8,49.1 
1439920435.7,286078799.3,27.8,49.1 
1439920455.9,286078800.6,27.8,49.1 
1439920476.0,286078801.1,27.8,49.1 
1439920495.2,286078798.7,27.8,49.5 
1439920515.3,286078800.8,27.8,49.5 
1439920535.5,286078799.2,27.8,49.1 
1439920555.6,286078805.5,27.8,49.1 
1439920575.7,286078797.2,27.8,49.1 
1439920595.9,286078798.5,27.8,49.1 
1439920616.0,286078804.7,27.8,49.1 
1439920636.1,286078798.2,27.8,49.1 
1439920655.3,286078795.3,27.8,49.1 
1439920675.5,286078802.5,27.8,49.1 
1439920695.6,286078797.3,27.8,49.1 
1439920715.7,286078800.3,27.8,49.1 
1439920735.8,286078801.2,27.8,49.1 
1439920756.0,286078797.2,27.8,49.1 
1439920776.1,286078803.1,27.8,49.1 
1439920795.3,286078797.0,27.8,49.1 
