#timestamp,LO_Frequency,Temp,Hum 
1439877616.0,286078797.0,27.8,48.1 
1439877636.1,286078801.5,27.8,48.1 
1439877655.3,286078799.5,27.8,48.1 
1439877675.4,286078799.4,27.8,48.1 
1439877695.6,286078800.6,27.8,48.1 
1439877715.7,286078800.6,27.8,48.1 
1439877735.8,286078798.4,27.8,48.1 
1439877755.9,286078800.5,27.8,48.1 
1439877776.1,286078798.5,27.8,48.1 
1439877795.3,286078804.0,27.8,48.1 
1439877815.4,286078799.1,27.8,48.1 
1439877835.5,286078801.3,27.8,48.1 
1439877855.7,286078801.4,27.8,48.1 
1439877875.8,286078799.8,27.8,48.1 
1439877895.9,286078798.1,27.8,48.1 
1439877916.1,286078798.5,27.8,48.1 
1439877935.3,286078804.7,27.8,48.1 
1439877955.4,286078796.4,27.8,48.1 
1439877975.5,286078796.1,27.8,48.6 
1439877995.6,286078802.6,27.8,48.1 
1439878015.8,286078800.9,27.8,48.1 
1439878035.9,286078797.9,27.8,48.1 
1439878056.0,286078800.5,27.8,48.1 
1439878075.2,286078804.3,27.8,48.1 
1439878095.4,286078796.9,27.8,48.1 
1439878115.5,286078802.2,27.8,48.1 
1439878135.6,286078799.1,27.8,48.1 
1439878155.7,286078799.0,27.8,48.1 
1439878175.9,286078801.0,27.8,48.1 
1439878196.0,286078799.1,27.8,48.1 
1439878215.2,286078800.1,27.8,48.1 
1439878235.3,286078799.9,27.8,48.1 
1439878255.5,286078797.1,27.8,48.1 
1439878275.6,286078800.1,27.8,48.6 
1439878295.7,286078797.2,27.8,48.6 
1439878315.8,286078800.9,27.8,48.6 
1439878336.0,286078798.2,27.8,48.6 
1439878356.1,286078802.9,27.8,48.6 
1439878375.3,286078799.4,27.8,48.1 
1439878395.4,286078796.9,27.8,48.1 
1439878415.6,286078803.4,27.8,48.1 
1439878435.7,286078798.8,27.8,48.1 
1439878455.8,286078800.2,27.8,48.1 
1439878475.9,286078800.5,27.8,48.1 
1439878496.1,286078803.1,27.8,48.1 
1439878515.3,286078801.5,27.8,48.1 
1439878535.4,286078799.5,27.8,48.1 
1439878555.5,286078797.3,27.8,48.1 
1439878575.7,286078799.6,27.8,48.1 
1439878595.8,286078800.0,27.8,48.1 
1439878615.9,286078800.4,27.8,48.1 
1439878636.0,286078801.5,27.8,48.1 
1439878655.3,286078799.2,27.8,48.1 
1439878675.4,286078799.2,27.8,48.1 
1439878695.5,286078798.7,27.8,48.1 
1439878715.6,286078803.0,27.8,48.1 
1439878735.8,286078798.8,27.8,48.1 
1439878755.9,286078799.0,27.8,48.1 
1439878776.0,286078798.7,27.8,48.1 
1439878795.2,286078804.7,27.8,48.1 
1439878815.4,286078797.8,27.8,48.1 
1439878835.5,286078800.8,27.8,48.1 
1439878855.6,286078800.2,27.8,48.1 
1439878875.7,286078800.8,27.8,48.1 
1439878895.9,286078797.8,27.8,48.1 
1439878916.0,286078799.1,27.8,48.1 
1439878935.2,286078802.7,27.8,48.1 
1439878955.4,286078800.7,27.8,48.1 
1439878975.5,286078802.1,27.8,48.1 
1439878995.6,286078802.5,27.8,48.1 
1439879015.8,286078799.1,27.8,48.1 
1439879035.9,286078799.7,27.8,48.1 
1439879056.0,286078796.2,27.8,48.1 
1439879075.3,286078794.8,27.8,48.1 
1439879095.4,286078802.5,27.8,48.1 
1439879115.5,286078800.8,27.8,48.1 
1439879135.7,286078797.0,27.8,48.1 
1439879155.8,286078800.6,27.8,48.1 
1439879175.9,286078798.6,27.8,48.1 
1439879196.0,286078798.5,27.8,48.1 
1439879215.2,286078804.1,27.8,48.1 
1439879235.4,286078801.1,27.8,48.1 
1439879255.5,286078801.2,27.8,48.1 
1439879275.6,286078798.4,27.8,48.1 
1439879295.8,286078801.8,27.8,48.1 
1439879315.9,286078804.7,27.8,48.1 
1439879336.0,286078800.8,27.8,48.1 
1439879355.2,286078796.8,27.8,48.1 
1439879375.4,286078800.2,27.8,48.1 
1439879395.5,286078800.5,27.8,48.1 
1439879415.6,286078797.4,27.8,48.1 
1439879435.7,286078804.6,27.8,48.1 
1439879455.9,286078797.2,27.8,48.1 
1439879476.0,286078796.8,27.8,48.1 
1439879496.1,286078801.3,27.8,48.6 
1439879515.3,286078803.1,27.8,48.6 
1439879535.4,286078799.2,27.8,48.6 
1439879555.6,286078800.7,27.8,48.1 
1439879575.7,286078797.2,27.8,48.6 
1439879595.8,286078803.6,27.8,48.6 
1439879616.0,286078798.7,27.8,48.6 
1439879636.1,286078803.1,27.1,48.6 
1439879655.3,286078795.3,27.1,48.6 
1439879675.4,286078797.2,27.1,48.6 
1439879695.6,286078799.5,27.8,48.6 
1439879715.7,286078803.1,27.8,48.6 
1439879735.8,286078801.1,27.8,48.6 
1439879755.9,286078797.7,27.8,48.6 
1439879776.1,286078799.5,27.1,48.6 
1439879795.3,286078797.6,27.8,48.6 
1439879815.4,286078803.0,27.8,48.6 
1439879835.5,286078803.1,27.8,48.1 
1439879855.6,286078795.7,27.8,48.1 
1439879875.8,286078803.4,27.8,48.1 
1439879895.9,286078799.1,27.8,48.6 
1439879916.0,286078799.5,27.8,48.1 
1439879935.2,286078800.7,27.8,48.1 
1439879955.4,286078799.0,27.8,48.1 
1439879975.5,286078802.3,27.8,48.1 
1439879995.6,286078795.7,27.8,48.1 
1439880015.7,286078802.0,27.8,48.1 
1439880035.9,286078799.1,27.8,48.6 
1439880056.0,286078799.0,27.1,48.6 
1439880075.2,286078798.4,27.1,48.6 
1439880095.3,286078801.2,27.1,48.6 
1439880115.5,286078803.0,27.1,48.6 
1439880135.6,286078805.7,27.1,48.6 
1439880155.7,286078806.1,27.1,49.1 
1439880175.8,286078802.2,27.1,49.1 
1439880196.0,286078807.1,27.1,49.1 
1439880216.1,286078803.0,27.1,48.6 
1439880235.3,286078797.4,27.1,49.1 
1439880255.4,286078793.7,27.1,49.1 
1439880275.6,286078803.4,27.1,49.1 
1439880295.7,286078802.8,27.1,49.1 
1439880315.8,286078797.4,27.1,49.1 
1439880335.9,286078797.5,27.1,49.1 
1439880356.1,286078801.2,27.1,49.1 
1439880375.3,286078806.2,27.1,49.1 
1439880395.4,286078797.7,27.1,49.1 
1439880415.5,286078795.8,27.1,49.1 
1439880435.7,286078802.4,27.1,48.6 
1439880455.8,286078799.8,27.1,49.1 
1439880475.9,286078796.0,27.1,49.1 
1439880496.0,286078799.7,27.1,49.1 
1439880515.2,286078798.7,27.1,49.1 
1439880535.4,286078799.6,27.1,49.1 
1439880555.5,286078797.4,27.1,49.1 
1439880575.6,286078800.6,27.1,49.1 
1439880595.7,286078799.4,27.1,49.1 
1439880615.9,286078797.3,27.1,49.1 
1439880636.0,286078799.3,27.1,49.1 
1439880655.2,286078800.2,27.1,49.1 
1439880675.3,286078801.6,27.1,49.1 
1439880695.5,286078801.8,27.1,49.1 
1439880715.6,286078800.9,27.1,49.1 
1439880735.8,286078798.5,27.1,49.1 
1439880755.9,286078801.2,27.1,49.1 
1439880776.0,286078799.9,27.1,49.1 
1439880795.3,286078799.9,27.1,49.1 
1439880815.4,286078799.6,27.1,49.1 
1439880835.5,286078797.4,27.1,49.1 
1439880855.6,286078799.9,27.1,49.1 
1439880875.8,286078795.6,27.1,49.1 
1439880895.9,286078800.6,27.1,49.1 
1439880916.0,286078802.8,27.1,49.1 
1439880935.2,286078797.3,27.1,49.1 
1439880955.4,286078800.9,27.1,49.1 
1439880975.5,286078798.4,27.1,49.1 
1439880995.6,286078798.9,27.1,49.1 
1439881015.8,286078802.0,27.1,49.1 
1439881035.9,286078801.5,27.8,48.6 
1439881056.0,286078799.9,27.8,48.6 
1439881075.2,286078802.3,27.8,48.6 
1439881095.3,286078799.8,27.8,48.6 
1439881115.5,286078797.9,27.8,48.6 
1439881135.6,286078801.5,27.1,49.1 
1439881155.7,286078798.3,27.1,49.1 
1439881175.8,286078796.0,27.1,49.1 
1439881196.0,286078801.7,27.1,49.1 
