# file name; noise; peak f.; mag.; duration
20150818085951636_OBSJAROMER-R2_met.fits;0.272028;10552.7;1.06759;0.170667
20150818090001535_OBSJAROMER-R2_met.fits;0.322025;10573.2;0.693147;0.341333
20150818090011604_OBSJAROMER-R2_met.fits;0.602589;10608.4;1.26646;0.341333
20150818090043177_OBSJAROMER-R2_met.fits;0.160506;10605.5;0.345408;0.170667
20150818090051540_OBSJAROMER-R2_met.fits;0.174902;10595.2;0.502685;0.341333
20150818090030377_OBSJAROMER-R2_snap.fits;0.156848;10636.2;0.144771;0
20150818090147177_OBSJAROMER-R2_met.fits;0.158104;10617.2;0.317837;0.170667
20150818090201513_OBSJAROMER-R2_met.fits;0.200523;10633.3;0.541654;0.341333
20150818090130452_OBSJAROMER-R2_snap.fits;0.163275;10623;0.134686;0
20150818090230527_OBSJAROMER-R2_snap.fits;0.143064;10604;0.122406;0
20150818090327700_OBSJAROMER-R2_met.fits;0.182486;10624.5;0.426461;0.170667
20150818090333161_OBSJAROMER-R2_met.fits;0.145155;10567.4;0.316743;0.170667
20150818090405076_OBSJAROMER-R2_met.fits;0.111761;10589.4;0.248218;0.170667
20150818090427263_OBSJAROMER-R2_met.fits;0.170927;10628.9;0.356714;0.170667
20150818090330601_OBSJAROMER-R2_snap.fits;0.15456;10568.8;0.135351;0
20150818090431529_OBSJAROMER-R2_met.fits;0.198997;10590.8;0.570797;0.341333
20150818090447401_OBSJAROMER-R2_met.fits;0.14385;10606.9;0.35954;0.170667
20150818090451497_OBSJAROMER-R2_met.fits;0.216547;10640.6;0.440723;0.341333
20150818090501567_OBSJAROMER-R2_met.fits;0.404586;10645;1.01093;0.341333
20150818090430676_OBSJAROMER-R2_snap.fits;0.160776;10601.1;0.112085;0
20150818090611540_OBSJAROMER-R2_met.fits;0.225119;10586.4;0.737333;0.341333
20150818090621609_OBSJAROMER-R2_met.fits;0.355277;10549.8;1.12717;0.341333
20150818090530751_OBSJAROMER-R2_snap.fits;0.182284;10599.6;0.149096;0
20150818090631508_OBSJAROMER-R2_met.fits;0.173014;10627.4;0.406199;0.341333
20150818090700692_OBSJAROMER-R2_met.fits;0.0931818;10567.4;0.212558;0.170667
20150818090707348_OBSJAROMER-R2_met.fits;0.104844;10612.8;0.381304;0.170667
20150818090630825_OBSJAROMER-R2_snap.fits;0.167892;10576.2;0.190626;0
20150818090751551_OBSJAROMER-R2_met.fits;0.198212;10567.4;0.50515;0.341333
20150818090821588_OBSJAROMER-R2_met.fits;0.336065;10646.5;1.10262;0.341333
20150818090730900_OBSJAROMER-R2_snap.fits;0.176614;10647.9;0.124361;0
20150818090827220_OBSJAROMER-R2_met.fits;0.12963;10596.7;0.263151;1.024
20150818090831657_OBSJAROMER-R2_met.fits;0.406054;10585;0.87559;0.170667
20150818090847017_OBSJAROMER-R2_met.fits;0.211582;10551.3;0.431511;0.170667
20150818090901524_OBSJAROMER-R2_met.fits;0.266949;10604;0.579331;0.170667
20150818090911593_OBSJAROMER-R2_met.fits;0.20045;10598.1;0.79534;0.170667
20150818090830975_OBSJAROMER-R2_snap.fits;0.180997;10568.8;0.149604;0
20150818090931732_OBSJAROMER-R2_met.fits;0.275767;10646.5;0.551817;0.170667
20150818090947433_OBSJAROMER-R2_met.fits;0.176775;10609.9;0.382237;0.170667
20150818090951529_OBSJAROMER-R2_met.fits;0.148842;10608.4;0.372381;0.341333
20150818090931049_OBSJAROMER-R2_snap.fits;0.163098;10615.7;0.131003;0
20150818091031636_OBSJAROMER-R2_met.fits;0.466352;10599.6;1.01863;0.170667
20150818091046825_OBSJAROMER-R2_met.fits;0.135766;10606.9;0.466022;0.170667
20150818091111572_OBSJAROMER-R2_met.fits;0.335023;10586.4;1.00326;0.341333
20150818091127103_OBSJAROMER-R2_met.fits;0.161724;10558.6;0.400132;0.170667
20150818091031124_OBSJAROMER-R2_snap.fits;0.141175;10580.6;0.128649;0
20150818091131540_OBSJAROMER-R2_met.fits;0.16066;10549.8;0.590941;0.341333
20150818091141609_OBSJAROMER-R2_met.fits;0.477311;10552.7;1.24834;0.341333
20150818091151508_OBSJAROMER-R2_met.fits;0.219288;10601.1;0.447917;0.341333
20150818091154580_OBSJAROMER-R2_met.fits;0.143042;10589.4;0.31995;1.36533
20150818091211476_OBSJAROMER-R2_met.fits;0.142405;10599.6;0.314241;0.341333
20150818091131199_OBSJAROMER-R2_snap.fits;0.174526;10577.6;0.123534;0
20150818091307796_OBSJAROMER-R2_met.fits;0.187674;10606.9;0.388524;0.170667
20150818091311551_OBSJAROMER-R2_met.fits;0.23388;10599.6;0.513586;0.341333
20150818091326911_OBSJAROMER-R2_met.fits;0.16066;10623;0.395275;0.170667
20150818091231273_OBSJAROMER-R2_snap.fits;0.163909;10599.6;0.153002;0
20150818091401556_OBSJAROMER-R2_met.fits;0.128674;10567.4;0.650002;0.341333
20150818091411625_OBSJAROMER-R2_met.fits;0.189867;10624.5;1.09689;0.170667
20150818091421524_OBSJAROMER-R2_met.fits;0.224332;10615.7;0.459966;0.341333
20150818091331348_OBSJAROMER-R2_snap.fits;0.152041;10647.9;0.147031;0
20150818091511529_OBSJAROMER-R2_met.fits;0.184449;10549.8;0.500933;0.341333
20150818091527743_OBSJAROMER-R2_met.fits;0.1978;10631.8;0.442332;0.170667
20150818091431423_OBSJAROMER-R2_snap.fits;0.178955;10599.6;0.14668;0
20150818091606996_OBSJAROMER-R2_met.fits;0.160156;10640.6;0.323249;0.170667
20150818091621673_OBSJAROMER-R2_met.fits;0.344897;10612.8;0.704362;0.170667
20150818091531497_OBSJAROMER-R2_snap.fits;0.168606;10579.1;0.137923;0
20150818091647273_OBSJAROMER-R2_met.fits;0.133791;10560.1;0.327325;0.170667
20150818091651540_OBSJAROMER-R2_met.fits;0.299426;10568.8;0.731391;0.341333
20150818091631572_OBSJAROMER-R2_snap.fits;0.152447;10579.1;0.112011;0
20150818091731647_OBSJAROMER-R2_met.fits;0.389805;10565.9;0.873208;0.170667
20150818091741545_OBSJAROMER-R2_met.fits;0.273327;10633.3;0.618249;0.170667
20150818091805609_OBSJAROMER-R2_met.fits;0.131775;10560.1;0.441785;0.341333
20150818091731647_OBSJAROMER-R2_snap.fits;0.166805;10599.6;0.145308;0
20150818091840255_OBSJAROMER-R2_met.fits;0.136088;10564.5;0.300977;0.341333
20150818091851519_OBSJAROMER-R2_met.fits;0.157717;10590.8;0.468825;0.341333
20150818091901588_OBSJAROMER-R2_met.fits;0.419015;10639.2;1.12825;0.341333
20150818091907220_OBSJAROMER-R2_met.fits;0.133438;10621.6;0.319607;0.170667
20150818091921556_OBSJAROMER-R2_met.fits;0.223072;10558.6;0.532105;0.170667
20150818091924969_OBSJAROMER-R2_met.fits;0.129505;10606.9;0.29598;0.512
20150818091831721_OBSJAROMER-R2_snap.fits;0.157552;10596.7;0.152773;0
20150818091941524_OBSJAROMER-R2_met.fits;0.15006;10642.1;0.58688;0.341333
20150818091931796_OBSJAROMER-R2_snap.fits;0.142931;10631.8;0.153376;0
20150818092031529_OBSJAROMER-R2_met.fits;0.181916;10571.8;0.516076;0.341333
20150818092051668_OBSJAROMER-R2_met.fits;0.302917;10614.3;0.774268;0.170667
20150818092101567_OBSJAROMER-R2_met.fits;0.222201;10592.3;0.69844;0.341333
20150818092111465_OBSJAROMER-R2_met.fits;0.127631;10599.6;0.270296;0.341333
20150818092121535_OBSJAROMER-R2_met.fits;0.340736;10602.5;0.698184;0.170667
20150818092031871_OBSJAROMER-R2_snap.fits;0.158745;10609.9;0.122645;0
20150818092141673_OBSJAROMER-R2_met.fits;0.43104;10621.6;0.949537;0.170667
20150818092151572_OBSJAROMER-R2_met.fits;0.280883;10614.3;0.853662;0.341333
20150818092211711_OBSJAROMER-R2_met.fits;0.242126;10593.8;0.616045;0.170667
20150818092131945_OBSJAROMER-R2_snap.fits;0.156715;10586.4;0.140876;0
20150818092301545_OBSJAROMER-R2_met.fits;0.185628;10596.7;0.588218;0.341333
20150818092311615_OBSJAROMER-R2_met.fits;0.542372;10643.6;1.23101;0.170667
20150818092327145_OBSJAROMER-R2_met.fits;0.20973;10599.6;0.511586;0.170667
20150818092232020_OBSJAROMER-R2_snap.fits;0.192076;10615.7;0.154208;0
20150818092341481_OBSJAROMER-R2_met.fits;0.158427;10596.7;0.388156;0.341333
20150818092347284_OBSJAROMER-R2_met.fits;0.185686;10605.5;0.387202;0.170667
20150818092401620_OBSJAROMER-R2_met.fits;0.467142;10646.5;1.22257;0.341333
20150818092411519_OBSJAROMER-R2_met.fits;0.308529;10602.5;0.624984;0.170667
20150818092332095_OBSJAROMER-R2_snap.fits;0.224187;10549.8;0.146665;0
20150818092431487_OBSJAROMER-R2_met.fits;0.197161;10606.9;0.418987;0.341333
20150818092451625_OBSJAROMER-R2_met.fits;0.167674;10558.6;1.01331;0.341333
20150818092501524_OBSJAROMER-R2_met.fits;0.146418;10626;0.579044;0.341333
20150818092511593_OBSJAROMER-R2_met.fits;0.363485;10601.1;1.01581;0.341333
20150818092526953_OBSJAROMER-R2_met.fits;0.142088;10601.1;0.464949;0.170667
20150818092432169_OBSJAROMER-R2_snap.fits;0.216733;10592.3;0.187618;0
20150818092551188_OBSJAROMER-R2_met.fits;0.13334;10577.6;0.547032;0.682667
20150818092532244_OBSJAROMER-R2_snap.fits;0.17301;10599.6;0.148715;0
20150818092651604_OBSJAROMER-R2_met.fits;0.294829;10554.2;1.07601;0.170667
20150818092632319_OBSJAROMER-R2_snap.fits;0.163333;10608.4;0.140072;0
20150818092731540_OBSJAROMER-R2_met.fits;0.152823;10646.5;0.557938;0.341333
20150818092751508_OBSJAROMER-R2_met.fits;0.226125;10583.5;0.512865;0.341333
20150818092811647_OBSJAROMER-R2_met.fits;0.20065;10637.7;0.912388;0.341333
20150818092821545_OBSJAROMER-R2_met.fits;0.288206;10590.8;0.790306;0.341333
20150818092732393_OBSJAROMER-R2_snap.fits;0.187779;10565.9;0.1519;0
20150818092841513_OBSJAROMER-R2_met.fits;0.207497;10624.5;0.581838;1.36533
20150818092847316_OBSJAROMER-R2_met.fits;0.199013;10612.8;0.463035;0.170667
20150818092832468_OBSJAROMER-R2_snap.fits;0.145603;10609.9;0.146836;0
20150818092931519_OBSJAROMER-R2_met.fits;0.188319;10579.1;0.392842;0.341333
20150818093001556_OBSJAROMER-R2_met.fits;0.283194;10608.4;0.879665;0.341333
20150818093021524_OBSJAROMER-R2_met.fits;0.232621;10631.8;0.65769;0.341333
20150818093025961_OBSJAROMER-R2_met.fits;0.157922;10580.6;0.741544;0.341333
20150818092932543_OBSJAROMER-R2_snap.fits;0.155121;10552.7;0.146259;0
20150818093101631_OBSJAROMER-R2_met.fits;0.444953;10646.5;1.08961;0.170667
20150818093111529_OBSJAROMER-R2_met.fits;0.397359;10599.6;0.795504;0.170667
20150818093127401_OBSJAROMER-R2_met.fits;0.131861;10621.6;0.311409;0.170667
20150818093032617_OBSJAROMER-R2_snap.fits;0.161106;10551.3;0.159599;0
20150818093147540_OBSJAROMER-R2_met.fits;0.175511;10605.5;0.352282;0.170667
20150818093211604_OBSJAROMER-R2_met.fits;0.414179;10633.3;1.21391;0.341333
20150818093132692_OBSJAROMER-R2_snap.fits;0.151208;10560.1;0.111027;0
20150818093251540_OBSJAROMER-R2_met.fits;0.223116;10640.6;0.519997;0.341333
20150818093232767_OBSJAROMER-R2_snap.fits;0.120101;10558.6;0.160656;0
20150818093339839_OBSJAROMER-R2_met.fits;0.162938;10647.9;0.459365;0.170667
20150818093407657_OBSJAROMER-R2_met.fits;0.12672;10601.1;0.255829;0.170667
20150818093332841_OBSJAROMER-R2_snap.fits;0.174212;10561.5;0.141781;0
20150818093446911_OBSJAROMER-R2_met.fits;0.159559;10634.8;0.333683;0.170667
20150818093507049_OBSJAROMER-R2_met.fits;0.153697;10628.9;0.40479;0.170667
20150818093511657_OBSJAROMER-R2_met.fits;0.550311;10620.1;1.2678;0.170667
20150818093527700_OBSJAROMER-R2_met.fits;0.131817;10580.6;0.463008;0.170667
20150818093432916_OBSJAROMER-R2_snap.fits;0.181695;10576.2;0.171195;0
20150818093541524_OBSJAROMER-R2_met.fits;0.214979;10579.1;0.652642;0.341333
20150818093607465_OBSJAROMER-R2_met.fits;0.191762;10626;0.412662;0.170667
20150818093532991_OBSJAROMER-R2_snap.fits;0.645757;10557.1;0.648085;0
20150818093633065_OBSJAROMER-R2_snap.fits;0.173031;10612.8;1.10754;0
20150818093731604_OBSJAROMER-R2_met.fits;0.173031;10612.8;1.10754;0.341333
20150818093741503_OBSJAROMER-R2_met.fits;0.21227;10606.9;0.42804;0.341333
20150818093733140_OBSJAROMER-R2_snap.fits;0.688702;10563;0.843747;0
20150818093833215_OBSJAROMER-R2_snap.fits;0.468765;10636.2;0.575699;0
20150818093951551_OBSJAROMER-R2_met.fits;0.238478;10608.4;0.67726;0.341333
20150818094011519_OBSJAROMER-R2_met.fits;0.138286;10590.8;0.472141;0.341333
20150818093933289_OBSJAROMER-R2_snap.fits;0.176631;10643.6;0.180904;0
20150818094041556_OBSJAROMER-R2_met.fits;0.17428;10592.3;0.638932;0.341333
20150818094033364_OBSJAROMER-R2_snap.fits;0.116167;10642.1;0.12301;0
20150818094151529_OBSJAROMER-R2_met.fits;0.27616;10602.5;0.593214;0.341333
20150818094133439_OBSJAROMER-R2_snap.fits;0.139638;10599.6;0.130742;0
20150818094231636_OBSJAROMER-R2_met.fits;0.446046;10601.1;0.968658;0.170667
20150818094301503_OBSJAROMER-R2_met.fits;0.246832;10599.6;0.540343;0.170667
20150818094311572_OBSJAROMER-R2_met.fits;0.413241;10626;0.827411;0.341333
20150818094317204_OBSJAROMER-R2_met.fits;0.0784377;10567.4;0.160085;0.170667
20150818094233513_OBSJAROMER-R2_snap.fits;0.162884;10599.6;0.19512;0
20150818094341609_OBSJAROMER-R2_met.fits;0.428625;10628.9;1.15853;0.341333
20150818094351508_OBSJAROMER-R2_met.fits;0.260298;10646.5;0.538458;0.341333
20150818094421545_OBSJAROMER-R2_met.fits;0.158501;10645;0.447547;0.341333
20150818094426836_OBSJAROMER-R2_met.fits;0.110957;10612.8;0.222812;0.341333
20150818094333588_OBSJAROMER-R2_snap.fits;0.187978;10589.4;0.150514;0
20150818094501481_OBSJAROMER-R2_met.fits;0.189784;10620.1;0.385571;0.170667
20150818094433663_OBSJAROMER-R2_snap.fits;0.133935;10609.9;0.137351;0
20150818094551999_OBSJAROMER-R2_met.fits;0.171602;10639.2;0.345424;0.170667
20150818094621524_OBSJAROMER-R2_met.fits;0.305967;10577.6;0.641895;0.341333
20150818094533737_OBSJAROMER-R2_snap.fits;0.243765;10574.7;0.135681;0
20150818094711529_OBSJAROMER-R2_met.fits;0.142607;10611.3;0.552671;0.341333
20150818094633812_OBSJAROMER-R2_snap.fits;0.15538;10551.3;0.159834;0
20150818094741567_OBSJAROMER-R2_met.fits;0.410674;10614.3;0.965248;0.341333
20150818094807508_OBSJAROMER-R2_met.fits;0.198927;10602.5;0.420802;0.170667
20150818094733887_OBSJAROMER-R2_snap.fits;0.122437;10614.3;0.13917;0
20150818094901609_OBSJAROMER-R2_met.fits;0.57171;10560.1;1.14688;0.341333
20150818094833961_OBSJAROMER-R2_snap.fits;0.180779;10602.5;0.184172;0
20150818094947177_OBSJAROMER-R2_met.fits;0.19356;10599.6;0.425755;0.170667
20150818094951615_OBSJAROMER-R2_met.fits;0.413287;10647.9;0.908116;0.170667
20150818095001513_OBSJAROMER-R2_met.fits;0.256672;10637.7;0.5913;0.341333
20150818095011583_OBSJAROMER-R2_met.fits;0.262311;10642.1;0.889686;0.170667
20150818095021652_OBSJAROMER-R2_met.fits;0.243514;10647.9;0.821535;0.170667
20150818094934036_OBSJAROMER-R2_snap.fits;0.144202;10612.8;0.14602;0
20150818095107732_OBSJAROMER-R2_met.fits;0.156483;10604;0.358613;0.170667
20150818095034111_OBSJAROMER-R2_snap.fits;0.177684;10585;0.155032;0
20150818095141524_OBSJAROMER-R2_met.fits;0.167384;10606.9;0.559997;0.341333
20150818095201492_OBSJAROMER-R2_met.fits;0.169835;10599.6;0.347645;0.341333
20150818095134185_OBSJAROMER-R2_snap.fits;0.149632;10615.7;0.245041;0
20150818095231529_OBSJAROMER-R2_met.fits;0.228429;10642.1;0.643003;0.341333
20150818095249279_OBSJAROMER-R2_met.fits;0.121266;10599.6;0.255203;0.170667
20150818095251497_OBSJAROMER-R2_met.fits;0.234331;10599.6;0.49151;0.341333
20150818095307540_OBSJAROMER-R2_met.fits;0.14783;10593.8;0.316896;0.170667
20150818095311636_OBSJAROMER-R2_met.fits;0.493667;10601.1;1.18286;0.170667
20150818095234260_OBSJAROMER-R2_snap.fits;0.145663;10617.2;0.131062;0
20150818095331604_OBSJAROMER-R2_met.fits;0.206877;10599.6;0.916744;0.341333
20150818095334335_OBSJAROMER-R2_snap.fits;0.145303;10601.1;0.174846;0
20150818095507348_OBSJAROMER-R2_met.fits;0.153709;10601.1;0.337569;0.170667
20150818095521513_OBSJAROMER-R2_met.fits;0.225562;10599.6;0.463373;0.170667
20150818095434409_OBSJAROMER-R2_snap.fits;0.136084;10624.5;0.10182;0
20150818095531583_OBSJAROMER-R2_met.fits;0.353147;10636.2;1.05193;0.341333
20150818095610665_OBSJAROMER-R2_met.fits;0.149653;10573.2;0.330304;0.170667
20150818095534484_OBSJAROMER-R2_snap.fits;0.15348;10615.7;0.129523;0
20150818095641727_OBSJAROMER-R2_met.fits;0.348322;10615.7;0.717602;0.170667
20150818095711593_OBSJAROMER-R2_met.fits;0.213607;10605.5;0.973824;0.170667
20150818095634559_OBSJAROMER-R2_snap.fits;0.131702;10599.6;0.14212;0
20150818095731561_OBSJAROMER-R2_met.fits;0.265499;10643.6;0.848462;0.341333
20150818095741631_OBSJAROMER-R2_met.fits;0.318346;10611.3;1.04196;0.170667
20150818095751529_OBSJAROMER-R2_met.fits;0.194627;10609.9;0.717514;0.341333
20150818095801599_OBSJAROMER-R2_met.fits;0.227917;10620.1;0.855481;0.170667
20150818095811668_OBSJAROMER-R2_met.fits;0.168284;10560.1;1.01345;0.170667
20150818095821567_OBSJAROMER-R2_met.fits;0.274059;10554.2;0.871855;0.341333
20150818095823956_OBSJAROMER-R2_met.fits;0.137593;10643.6;0.39487;0.170667
20150818095826857_OBSJAROMER-R2_met.fits;0.186308;10628.9;0.377747;0.170667
20150818095734633_OBSJAROMER-R2_snap.fits;0.189502;10614.3;0.136166;0
20150818095921641_OBSJAROMER-R2_met.fits;0.492429;10599.6;1.1598;0.170667
20150818095927273_OBSJAROMER-R2_met.fits;0.150672;10601.1;0.302983;0.170667
20150818095834708_OBSJAROMER-R2_snap.fits;0.178986;10618.7;0.134122;0
20150818095947412_OBSJAROMER-R2_met.fits;0.15462;10634.8;0.396743;0.170667
20150818095934783_OBSJAROMER-R2_snap.fits;0.168612;10599.6;0.173164;0
