#timestamp,LO_Frequency,Temp,Hum 
1439856015.7,286078796.3,28.5,49.5 
1439856035.8,286078797.5,28.5,49.1 
1439856055.9,286078798.2,28.5,49.1 
1439856076.1,286078802.3,28.5,49.1 
1439856095.3,286078803.5,28.5,49.1 
1439856115.4,286078800.8,28.5,49.1 
1439856135.5,286078796.8,28.5,49.1 
1439856155.7,286078799.1,28.5,49.1 
1439856175.8,286078803.0,28.5,49.1 
1439856195.9,286078800.4,28.5,49.5 
1439856216.0,286078803.8,28.5,49.1 
1439856235.3,286078799.5,28.5,49.1 
1439856255.4,286078797.6,28.5,49.1 
1439856275.5,286078799.0,28.5,49.1 
1439856295.6,286078797.8,28.5,49.5 
1439856315.8,286078800.7,28.5,49.1 
1439856335.9,286078799.3,28.5,49.1 
1439856356.0,286078798.5,28.5,49.1 
1439856375.2,286078802.1,28.5,49.1 
1439856395.4,286078801.9,28.5,49.1 
1439856415.5,286078797.3,28.5,49.1 
1439856435.6,286078797.4,28.5,49.1 
1439856455.7,286078801.5,28.5,49.1 
1439856475.9,286078797.8,28.5,49.1 
1439856496.0,286078799.6,28.5,49.1 
1439856516.1,286078799.6,28.5,49.1 
1439856535.3,286078796.9,28.5,49.1 
1439856555.5,286078804.5,28.5,49.1 
1439856575.6,286078797.5,28.5,49.1 
1439856595.7,286078799.8,28.5,49.1 
1439856615.8,286078801.0,28.5,49.1 
1439856636.0,286078800.0,28.5,49.1 
1439856656.1,286078800.5,28.5,49.1 
1439856675.3,286078800.8,28.5,49.1 
1439856695.4,286078800.4,28.5,49.1 
1439856715.5,286078800.9,28.5,49.1 
1439856735.7,286078802.7,28.5,49.1 
1439856755.8,286078801.2,28.5,49.1 
1439856775.9,286078795.8,28.5,49.1 
1439856796.0,286078806.3,28.5,49.1 
1439856815.3,286078803.1,28.5,49.1 
1439856835.4,286078795.3,28.5,49.1 
1439856855.5,286078800.9,28.5,49.1 
1439856875.6,286078801.5,28.5,49.1 
1439856895.8,286078800.2,28.5,49.1 
1439856915.9,286078800.4,28.5,49.1 
1439856936.0,286078800.7,28.5,49.1 
1439856955.2,286078799.7,28.5,49.1 
1439856975.4,286078797.4,28.5,49.1 
1439856995.5,286078801.1,28.5,49.1 
1439857015.6,286078798.4,28.5,49.1 
1439857035.7,286078798.6,28.5,49.1 
1439857055.9,286078797.8,28.5,49.1 
1439857076.0,286078802.2,28.5,49.1 
1439857095.2,286078804.6,28.5,49.1 
1439857115.3,286078801.4,28.5,49.1 
1439857135.5,286078800.9,28.5,49.1 
1439857155.6,286078800.6,28.5,49.1 
1439857175.7,286078802.4,28.5,49.1 
1439857195.9,286078794.0,28.5,49.1 
1439857216.0,286078798.4,28.5,49.1 
1439857236.1,286078801.1,28.5,49.1 
1439857255.3,286078800.3,28.5,49.1 
1439857275.4,286078804.4,28.5,49.1 
1439857295.6,286078799.4,28.5,49.1 
1439857315.7,286078797.7,28.5,49.1 
1439857335.8,286078798.5,28.5,49.1 
1439857356.0,286078798.9,28.5,49.1 
1439857375.2,286078802.7,28.5,49.1 
1439857395.4,286078801.5,28.5,49.1 
1439857415.5,286078801.3,28.5,49.1 
1439857435.6,286078799.2,28.5,49.1 
1439857455.7,286078798.3,28.5,49.1 
1439857475.9,286078797.8,28.5,49.1 
1439857496.0,286078798.0,28.5,49.1 
1439857515.2,286078798.6,28.5,49.1 
1439857535.3,286078798.5,28.5,49.1 
1439857555.5,286078803.8,28.5,49.1 
1439857575.6,286078798.6,28.5,49.1 
1439857595.7,286078800.3,28.5,49.1 
1439857615.8,286078799.2,28.5,49.1 
1439857636.0,286078798.3,28.5,49.1 
1439857656.1,286078799.2,28.5,49.1 
1439857675.3,286078798.7,28.5,49.1 
1439857695.4,286078799.7,28.5,49.1 
1439857715.6,286078801.5,28.5,49.1 
1439857735.7,286078798.5,28.5,49.1 
1439857755.8,286078800.1,28.5,49.1 
1439857776.1,286078804.3,28.5,49.1 
1439857795.3,286078799.1,28.5,49.1 
1439857815.4,286078798.7,28.5,48.6 
1439857835.5,286078801.2,28.5,49.1 
1439857855.7,286078800.9,28.5,49.1 
1439857875.8,286078798.2,28.5,49.1 
1439857895.9,286078796.9,28.5,49.1 
1439857916.0,286078803.1,28.5,49.1 
1439857935.3,286078801.7,28.5,49.1 
1439857955.4,286078799.5,28.5,49.1 
1439857975.5,286078801.3,28.5,49.1 
1439857995.6,286078799.7,28.5,49.1 
1439858015.8,286078798.4,28.5,49.1 
1439858035.9,286078804.7,28.5,49.1 
1439858056.0,286078797.9,28.5,49.1 
1439858075.2,286078797.4,28.5,49.1 
1439858095.4,286078799.7,28.5,49.1 
1439858115.5,286078798.6,28.5,49.1 
1439858135.6,286078804.0,28.5,49.1 
1439858155.7,286078801.7,28.5,48.6 
1439858175.9,286078800.3,28.5,49.1 
1439858196.0,286078801.4,28.5,48.6 
1439858215.2,286078798.7,28.5,48.6 
1439858235.3,286078798.9,28.5,48.6 
1439858255.5,286078801.6,28.5,49.1 
1439858275.6,286078801.4,28.5,49.1 
1439858295.7,286078799.7,28.5,49.1 
1439858315.9,286078797.9,28.5,49.1 
1439858336.0,286078796.1,28.5,49.1 
1439858355.2,286078801.3,28.5,49.1 
1439858375.3,286078796.1,28.5,49.1 
1439858395.5,286078799.2,28.5,49.1 
1439858415.6,286078800.9,28.5,49.1 
1439858435.7,286078804.5,28.5,48.6 
1439858455.8,286078802.4,28.5,48.6 
1439858476.0,286078797.2,28.5,48.6 
1439858496.1,286078799.6,28.5,48.6 
1439858515.3,286078801.5,28.5,48.6 
1439858535.4,286078796.9,28.5,48.6 
1439858555.6,286078798.4,28.5,48.6 
1439858575.7,286078802.6,28.5,48.6 
1439858595.8,286078801.3,28.5,48.6 
1439858615.9,286078798.5,28.5,48.6 
1439858636.1,286078803.1,28.5,48.6 
1439858655.3,286078801.7,28.5,48.6 
1439858675.4,286078799.2,28.5,49.1 
1439858695.5,286078800.5,28.5,49.1 
1439858715.7,286078795.8,28.5,49.1 
1439858735.8,286078801.3,28.5,49.1 
1439858755.9,286078798.7,28.5,49.1 
1439858776.0,286078800.9,28.5,49.1 
1439858795.2,286078803.1,28.5,49.1 
1439858815.4,286078801.2,28.5,48.6 
1439858835.5,286078800.0,28.5,49.1 
1439858855.6,286078798.0,28.5,49.1 
1439858875.7,286078795.5,28.5,49.1 
1439858895.9,286078802.2,28.5,49.1 
1439858916.0,286078798.7,28.5,49.1 
1439858935.2,286078798.4,28.5,49.1 
1439858955.3,286078799.2,28.5,49.1 
1439858975.5,286078803.5,28.5,49.1 
1439858995.6,286078799.1,28.5,48.6 
1439859015.7,286078802.6,28.5,48.6 
1439859035.8,286078800.4,28.5,48.6 
1439859056.0,286078798.6,28.5,48.6 
1439859076.1,286078799.2,28.5,49.1 
1439859095.3,286078801.7,28.5,48.6 
1439859115.4,286078803.1,28.5,48.6 
1439859135.6,286078798.2,28.5,48.6 
1439859155.7,286078801.4,28.5,48.6 
1439859175.9,286078799.3,28.5,48.6 
1439859196.0,286078798.9,28.5,48.6 
1439859215.2,286078799.9,28.5,49.1 
1439859235.4,286078797.8,28.5,49.1 
1439859255.5,286078801.0,28.5,49.1 
1439859275.6,286078795.4,28.5,49.1 
1439859295.8,286078801.9,28.5,49.1 
1439859315.9,286078800.9,28.5,48.6 
1439859336.0,286078802.5,28.5,48.6 
1439859355.2,286078799.8,28.5,48.6 
1439859375.4,286078797.4,28.5,49.1 
1439859395.5,286078796.8,28.5,49.1 
1439859415.6,286078800.6,28.5,49.1 
1439859435.7,286078800.0,28.5,49.1 
1439859455.9,286078804.0,28.5,49.1 
1439859476.0,286078802.3,28.5,48.6 
1439859496.1,286078797.8,28.5,48.6 
1439859515.3,286078797.0,28.5,48.6 
1439859535.4,286078797.4,28.5,49.1 
1439859555.6,286078800.1,28.5,48.6 
1439859575.7,286078806.3,28.5,48.6 
1439859595.8,286078797.3,28.5,48.6 
