# file name; noise; peak f.; mag.; duration
20150818230001449_OBSJAROMER-R2_met.fits;0.204884;10585;0.635122;0.341333
20150818230019369_OBSJAROMER-R2_met.fits;0.108997;10579.1;0.221561;0.170667
20150818230021417_OBSJAROMER-R2_met.fits;0.16421;10624.5;0.418652;0.341333
20150818230031487_OBSJAROMER-R2_met.fits;0.398279;10595.2;0.899207;0.341333
20150818230101524_OBSJAROMER-R2_met.fits;0.396143;10617.2;1.2702;0.170667
20150818230127124_OBSJAROMER-R2_met.fits;0.170388;10634.8;0.370064;0.170667
20150818230033023_OBSJAROMER-R2_snap.fits;0.949471;10605.5;0.861091;0
20150818230211497_OBSJAROMER-R2_met.fits;0.298316;10570.3;0.625919;0.170667
20150818230217300_OBSJAROMER-R2_met.fits;0.13271;10557.1;0.368708;1.024
20150818230221396_OBSJAROMER-R2_met.fits;0.150886;10563;0.303676;0.341333
20150818230227540_OBSJAROMER-R2_met.fits;0.141392;10627.4;0.329944;0.170667
20150818230133097_OBSJAROMER-R2_snap.fits;0.676956;10599.6;0.815631;0
20150818230311572_OBSJAROMER-R2_met.fits;0.42117;10618.7;0.969324;0.170667
20150818230233172_OBSJAROMER-R2_snap.fits;0.232606;10552.7;0.277629;0
20150818230401407_OBSJAROMER-R2_met.fits;0.219006;10589.4;0.438885;0.682667
20150818230333247_OBSJAROMER-R2_snap.fits;0.193998;10576.2;0.170324;0
20150818230431444_OBSJAROMER-R2_met.fits;0.221024;10601.1;0.560717;0.341333
20150818230433321_OBSJAROMER-R2_snap.fits;0.147548;10628.9;0.142848;0
20150818230551487_OBSJAROMER-R2_met.fits;0.232992;10609.9;0.52095;0.170667
20150818230621524_OBSJAROMER-R2_met.fits;0.355653;10627.4;1.19702;0.170667
20150818230627156_OBSJAROMER-R2_met.fits;0.142644;10646.5;0.307041;0.170667
20150818230533396_OBSJAROMER-R2_snap.fits;0.165286;10587.9;0.124263;0
20150818230651561_OBSJAROMER-R2_met.fits;0.476514;10618.7;1.04735;0.170667
20150818230701460_OBSJAROMER-R2_met.fits;0.240567;10606.9;0.750853;0.341333
20150818230718185_OBSJAROMER-R2_met.fits;0.141633;10587.9;0.341042;0.170667
20150818230721428_OBSJAROMER-R2_met.fits;0.19042;10587.9;0.56382;0.341333
20150818230633471_OBSJAROMER-R2_snap.fits;0.167453;10604;0.120232;0
20150818230733545_OBSJAROMER-R2_snap.fits;0.193239;10620.1;0.135642;0
20150818230841471_OBSJAROMER-R2_met.fits;0.385746;10551.3;0.979024;0.341333
20150818230911508_OBSJAROMER-R2_met.fits;0.30599;10599.6;0.637211;0.170667
20150818230833620_OBSJAROMER-R2_snap.fits;0.152302;10599.6;0.101727;0
20150818231026943_OBSJAROMER-R2_met.fits;0.224781;10593.8;0.45957;0.170667
20150818230933695_OBSJAROMER-R2_snap.fits;0.146011;10585;0.15114;0
20150818231111487_OBSJAROMER-R2_met.fits;0.28592;10617.2;0.823861;0.341333
20150818231033769_OBSJAROMER-R2_snap.fits;0.16873;10601.1;0.13542;0
20150818231131455_OBSJAROMER-R2_met.fits;0.418338;10606.9;0.892565;0.170667
20150818231141524_OBSJAROMER-R2_met.fits;0.244068;10605.5;0.650521;0.170667
20150818231147497_OBSJAROMER-R2_met.fits;0.161974;10599.6;0.341892;0.170667
20150818231201492_OBSJAROMER-R2_met.fits;0.184604;10639.2;0.8207;0.341333
20150818231133844_OBSJAROMER-R2_snap.fits;0.116799;10599.6;0.15161;0
20150818231311465_OBSJAROMER-R2_met.fits;0.16719;10570.3;0.622177;0.341333
20150818231233919_OBSJAROMER-R2_snap.fits;0.11447;10623;0.115255;0
20150818231358228_OBSJAROMER-R2_met.fits;0.139818;10628.9;0.364596;0.170667
20150818231427583_OBSJAROMER-R2_met.fits;0.138914;10598.1;0.294636;0.170667
20150818231333993_OBSJAROMER-R2_snap.fits;0.131801;10598.1;0.142573;0
20150818231441577_OBSJAROMER-R2_met.fits;0.236828;10595.2;0.652186;0.170667
20150818231451476_OBSJAROMER-R2_met.fits;0.366537;10599.6;0.927604;0.341333
20150818231459668_OBSJAROMER-R2_met.fits;0.156183;10609.9;0.341089;0.170667
20150818231521513_OBSJAROMER-R2_met.fits;0.248968;10580.6;1.11021;0.341333
20150818231434068_OBSJAROMER-R2_snap.fits;0.185507;10573.2;0.150979;0
20150818231621417_OBSJAROMER-R2_met.fits;0.262238;10609.9;0.55927;0.341333
20150818231627561_OBSJAROMER-R2_met.fits;0.136325;10599.6;0.284198;0.170667
20150818231534143_OBSJAROMER-R2_snap.fits;0.134479;10551.3;0.163428;0
20150818231631487_OBSJAROMER-R2_met.fits;0.299247;10563;0.982629;0.341333
20150818231721492_OBSJAROMER-R2_met.fits;0.175348;10602.5;0.968649;0.341333
20150818231634217_OBSJAROMER-R2_snap.fits;0.115939;10640.6;0.139071;0
20150818231741460_OBSJAROMER-R2_met.fits;0.316388;10608.4;0.820716;0.341333
20150818231751529_OBSJAROMER-R2_met.fits;0.532271;10599.6;1.08422;0.170667
20150818231821567_OBSJAROMER-R2_met.fits;0.553046;10631.8;1.20358;0.170667
20150818231734292_OBSJAROMER-R2_snap.fits;0.175039;10598.1;0.166712;0
20150818231907647_OBSJAROMER-R2_met.fits;0.141282;10599.6;0.298338;0.170667
20150818231921641_OBSJAROMER-R2_met.fits;0.343634;10630.4;0.82779;0.170667
20150818231834367_OBSJAROMER-R2_snap.fits;0.1905;10602.5;0.134389;0
20150818231941439_OBSJAROMER-R2_met.fits;0.269014;10640.6;0.631265;0.341333
20150818231952361_OBSJAROMER-R2_met.fits;0.143864;10636.2;0.337778;0.170667
20150818232001407_OBSJAROMER-R2_met.fits;0.160513;10568.8;0.352403;0.341333
20150818231934441_OBSJAROMER-R2_snap.fits;0.168039;10567.4;0.163162;0
20150818232045268_OBSJAROMER-R2_met.fits;0.171148;10605.5;0.512259;0.341333
20150818232111551_OBSJAROMER-R2_met.fits;0.597842;10608.4;1.32815;0.170667
20150818232034516_OBSJAROMER-R2_snap.fits;0.183153;10555.7;0.122184;0
20150818232134591_OBSJAROMER-R2_snap.fits;0.105919;10601.1;0.126041;0
20150818232241492_OBSJAROMER-R2_met.fits;0.295338;10579.1;0.922239;0.341333
20150818232301460_OBSJAROMER-R2_met.fits;0.279304;10599.6;0.884247;0.341333
20150818232323135_OBSJAROMER-R2_met.fits;0.143703;10585;0.370905;0.170667
20150818232234665_OBSJAROMER-R2_snap.fits;0.138557;10576.2;0.130724;0
20150818232351636_OBSJAROMER-R2_met.fits;0.393303;10608.4;0.798937;0.170667
20150818232420479_OBSJAROMER-R2_met.fits;0.107975;10601.1;0.368039;1.19467
20150818232334740_OBSJAROMER-R2_snap.fits;0.149538;10560.1;0.152085;0
20150818232441471_OBSJAROMER-R2_met.fits;0.496445;10599.6;1.04614;0.170667
20150818232511508_OBSJAROMER-R2_met.fits;0.510458;10639.2;1.19364;0.341333
20150818232434815_OBSJAROMER-R2_snap.fits;0.186365;10599.6;0.148804;0
20150818232551444_OBSJAROMER-R2_met.fits;0.295016;10639.2;0.712786;0.341333
20150818232611412_OBSJAROMER-R2_met.fits;0.123907;10620.1;0.372275;0.341333
20150818232621481_OBSJAROMER-R2_met.fits;0.194903;10599.6;0.769999;0.341333
20150818232631551_OBSJAROMER-R2_met.fits;0.221451;10642.1;1.09076;0.170667
20150818232534889_OBSJAROMER-R2_snap.fits;0.0868967;10647.9;0.115716;0
20150818232711487_OBSJAROMER-R2_met.fits;0.258572;10599.6;0.736096;0.341333
20150818232731455_OBSJAROMER-R2_met.fits;0.434934;10631.8;0.910589;0.341333
20150818232634964_OBSJAROMER-R2_snap.fits;0.204956;10599.6;0.15086;0
20150818232735039_OBSJAROMER-R2_snap.fits;0.177039;10589.4;0.148417;0
20150818232901396_OBSJAROMER-R2_met.fits;0.141288;10583.5;0.323694;0.341333
20150818232911465_OBSJAROMER-R2_met.fits;0.197797;10614.3;0.702076;0.341333
20150818232835113_OBSJAROMER-R2_snap.fits;0.185834;10599.6;0.106731;0
20150818232951572_OBSJAROMER-R2_met.fits;0.366647;10568.8;1.06425;0.170667
20150818233001471_OBSJAROMER-R2_met.fits;0.30875;10563;0.875264;0.341333
20150818233007273_OBSJAROMER-R2_met.fits;0.139252;10599.6;0.309975;0.170667
20150818233021439_OBSJAROMER-R2_met.fits;0.221869;10639.2;0.569157;0.341333
20150818233031508_OBSJAROMER-R2_met.fits;0.580052;10620.1;1.25574;0.341333
20150818232935188_OBSJAROMER-R2_snap.fits;0.197764;10564.5;0.17312;0
20150818233035263_OBSJAROMER-R2_snap.fits;0.136971;10582;0.11403;0
20150818233141481_OBSJAROMER-R2_met.fits;0.377725;10583.5;1.0035;0.341333
20150818233211519_OBSJAROMER-R2_met.fits;0.540362;10640.6;1.28253;0.170667
20150818233231487_OBSJAROMER-R2_met.fits;0.134139;10599.6;0.83666;0.341333
20150818233135337_OBSJAROMER-R2_snap.fits;0.162656;10552.7;0.150991;0
20150818233241556_OBSJAROMER-R2_met.fits;0.332735;10598.1;1.21807;0.170667
20150818233245823_OBSJAROMER-R2_met.fits;0.135942;10601.1;0.507122;0.341333
20150818233235412_OBSJAROMER-R2_snap.fits;0.21791;10580.6;0.172517;0
20150818233346751_OBSJAROMER-R2_met.fits;0.14523;10615.7;0.424815;0.170667
20150818233427028_OBSJAROMER-R2_met.fits;0.138825;10560.1;0.365197;0.170667
20150818233431465_OBSJAROMER-R2_met.fits;0.390428;10601.1;0.78823;0.170667
20150818233335487_OBSJAROMER-R2_snap.fits;0.182088;10561.5;0.135265;0
20150818233511401_OBSJAROMER-R2_met.fits;0.171276;10593.8;0.449955;0.341333
20150818233435561_OBSJAROMER-R2_snap.fits;0.114604;10646.5;0.105927;0
20150818233547583_OBSJAROMER-R2_met.fits;0.176944;10624.5;0.36737;0.170667
20150818233551508_OBSJAROMER-R2_met.fits;0.161784;10646.5;0.77857;0.170667
20150818233606697_OBSJAROMER-R2_met.fits;0.137333;10621.6;0.330069;0.170667
20150818233621545_OBSJAROMER-R2_met.fits;0.513488;10568.8;1.23575;0.170667
20150818233535636_OBSJAROMER-R2_snap.fits;0.191654;10561.5;0.145192;0
20150818233635711_OBSJAROMER-R2_snap.fits;0.138523;10601.1;0.124574;0
20150818233741588_OBSJAROMER-R2_met.fits;0.549913;10601.1;1.10521;0.170667
20150818233801556_OBSJAROMER-R2_met.fits;0.109664;10601.1;0.917889;0.170667
20150818233735785_OBSJAROMER-R2_snap.fits;0.124309;10599.6;0.132412;0
20150818233841492_OBSJAROMER-R2_met.fits;0.263243;10620.1;1.07876;0.341333
20150818233911529_OBSJAROMER-R2_met.fits;0.37253;10640.6;0.978591;0.170667
20150818233921428_OBSJAROMER-R2_met.fits;0.261564;10615.7;0.620523;0.341333
20150818233835860_OBSJAROMER-R2_snap.fits;0.145172;10587.9;0.121687;0
20150818233941396_OBSJAROMER-R2_met.fits;0.161378;10596.7;0.337869;0.341333
20150818234027476_OBSJAROMER-R2_met.fits;0.17533;10623;0.36306;0.170667
20150818234031401_OBSJAROMER-R2_met.fits;0.204463;10573.2;0.460865;0.170667
20150818233935935_OBSJAROMER-R2_snap.fits;0.143099;10549.8;0.11934;0
20150818234041471_OBSJAROMER-R2_met.fits;0.36514;10592.3;0.924393;0.341333
20150818234043860_OBSJAROMER-R2_met.fits;0.17363;10593.8;0.572975;0.341333
20150818234101439_OBSJAROMER-R2_met.fits;0.326896;10601.1;0.732531;0.170667
20150818234036009_OBSJAROMER-R2_snap.fits;0.162242;10634.8;0.119054;0
20150818234151444_OBSJAROMER-R2_met.fits;0.298582;10590.8;0.790991;0.341333
20150818234201513_OBSJAROMER-R2_met.fits;0.202211;10606.9;0.913487;0.170667
20150818234221481_OBSJAROMER-R2_met.fits;0.160908;10590.8;0.541176;0.341333
20150818234136084_OBSJAROMER-R2_snap.fits;0.195603;10577.6;0.153283;0
20150818234251519_OBSJAROMER-R2_met.fits;0.195067;10639.2;1.04146;0.170667
20150818234301417_OBSJAROMER-R2_met.fits;0.149976;10634.8;0.339926;0.341333
20150818234326847_OBSJAROMER-R2_met.fits;0.15274;10624.5;0.335041;0.170667
20150818234236159_OBSJAROMER-R2_snap.fits;0.124778;10551.3;0.136763;0
20150818234346985_OBSJAROMER-R2_met.fits;0.223336;10601.1;0.478048;0.170667
20150818234357908_OBSJAROMER-R2_met.fits;0.146198;10596.7;0.324937;0.853333
20150818234427263_OBSJAROMER-R2_met.fits;0.162605;10624.5;0.374012;0.170667
20150818234430505_OBSJAROMER-R2_met.fits;0.137149;10609.9;0.324845;1.19467
20150818234336233_OBSJAROMER-R2_snap.fits;0.155691;10599.6;0.109344;0
20150818234441428_OBSJAROMER-R2_met.fits;0.20383;10637.7;0.472446;0.341333
20150818234451497_OBSJAROMER-R2_met.fits;0.320904;10618.7;0.745499;0.341333
20150818234436308_OBSJAROMER-R2_snap.fits;0.246571;10601.1;0.191814;0
20150818234546793_OBSJAROMER-R2_met.fits;0.209947;10605.5;0.423677;0.170667
20150818234611540_OBSJAROMER-R2_met.fits;0.221766;10590.8;0.723969;0.170667
20150818234536383_OBSJAROMER-R2_snap.fits;0.113811;10624.5;0.119566;0
20150818234721513_OBSJAROMER-R2_met.fits;0.371955;10549.8;0.852618;0.170667
20150818234724756_OBSJAROMER-R2_met.fits;0.0931705;10599.6;0.186367;0.170667
20150818234731412_OBSJAROMER-R2_met.fits;0.16107;10612.8;0.346411;0.341333
20150818234636457_OBSJAROMER-R2_snap.fits;0.0986567;10567.4;0.132707;0
20150818234741481_OBSJAROMER-R2_met.fits;0.301975;10595.2;0.666657;0.341333
20150818234751551_OBSJAROMER-R2_met.fits;0.429489;10626;1.2337;0.170667
20150818234821417_OBSJAROMER-R2_met.fits;0.163879;10564.5;0.363232;0.341333
20150818234736532_OBSJAROMER-R2_snap.fits;0.14986;10570.3;0.171387;0
20150818234847017_OBSJAROMER-R2_met.fits;0.139104;10640.6;0.328655;0.170667
20150818234851455_OBSJAROMER-R2_met.fits;0.307977;10601.1;0.900981;0.341333
20150818234921663_OBSJAROMER-R2_met.fits;0.273754;10574.7;0.557742;0.170667
20150818234836607_OBSJAROMER-R2_snap.fits;0.173175;10624.5;0.119723;0
20150818235001428_OBSJAROMER-R2_met.fits;0.152951;10585;0.390174;0.341333
20150818235025663_OBSJAROMER-R2_met.fits;0.138105;10633.3;0.37314;0.170667
20150818234936681_OBSJAROMER-R2_snap.fits;0.125082;10558.6;0.106952;0
20150818235051433_OBSJAROMER-R2_met.fits;0.22201;10599.6;0.4961;0.341333
20150818235036756_OBSJAROMER-R2_snap.fits;0.182043;10599.6;0.175313;0
20150818235141439_OBSJAROMER-R2_met.fits;0.196983;10601.1;0.550238;0.341333
20150818235154068_OBSJAROMER-R2_met.fits;0.151453;10605.5;0.332614;0.170667
20150818235207380_OBSJAROMER-R2_met.fits;0.143359;10601.1;0.302847;0.170667
20150818235221545_OBSJAROMER-R2_met.fits;0.423909;10623;1.25488;0.170667
20150818235136831_OBSJAROMER-R2_snap.fits;0.152973;10593.8;0.157801;0
20150818235301481_OBSJAROMER-R2_met.fits;0.276839;10630.4;0.938013;0.341333
20150818235311551_OBSJAROMER-R2_met.fits;0.138904;10634.8;0.873759;0.170667
20150818235321449_OBSJAROMER-R2_met.fits;0.241691;10582;0.540968;0.341333
20150818235236905_OBSJAROMER-R2_snap.fits;0.145008;10599.6;0.130793;0
20150818235341417_OBSJAROMER-R2_met.fits;0.151568;10609.9;0.332966;0.341333
20150818235346025_OBSJAROMER-R2_met.fits;0.111404;10599.6;0.239909;0.170667
20150818235336980_OBSJAROMER-R2_snap.fits;0.157845;10561.5;0.103473;0
20150818235442175_OBSJAROMER-R2_met.fits;0.107306;10587.9;0.437775;0.341333
20150818235501631_OBSJAROMER-R2_met.fits;0.449833;10593.8;0.913348;0.170667
20150818235526889_OBSJAROMER-R2_met.fits;0.163257;10599.6;0.437812;0.170667
20150818235437055_OBSJAROMER-R2_snap.fits;0.162191;10599.6;0.108072;0
20150818235547028_OBSJAROMER-R2_met.fits;0.138812;10599.6;0.385964;0.170667
20150818235611433_OBSJAROMER-R2_met.fits;0.252204;10605.5;0.672208;0.341333
20150818235627305_OBSJAROMER-R2_met.fits;0.162803;10623;0.333986;0.170667
20150818235631572_OBSJAROMER-R2_met.fits;0.628264;10639.2;1.29662;0.170667
20150818235537129_OBSJAROMER-R2_snap.fits;0.114472;10595.2;0.132632;0
20150818235641471_OBSJAROMER-R2_met.fits;0.247545;10612.8;0.950038;0.341333
20150818235651540_OBSJAROMER-R2_met.fits;0.547303;10631.8;1.15639;0.170667
20150818235711508_OBSJAROMER-R2_met.fits;0.452483;10630.4;1.3091;0.341333
20150818235637204_OBSJAROMER-R2_snap.fits;0.140136;10599.6;0.170791;0
20150818235801684_OBSJAROMER-R2_met.fits;0.259225;10621.6;0.537742;0.170667
20150818235806975_OBSJAROMER-R2_met.fits;0.152049;10617.2;0.384735;0.170667
20150818235811583_OBSJAROMER-R2_met.fits;0.164486;10602.5;0.607976;0.170667
20150818235820287_OBSJAROMER-R2_met.fits;0.0818873;10606.9;0.187472;1.536
20150818235737279_OBSJAROMER-R2_snap.fits;0.180489;10590.8;0.153138;0
20150818235851519_OBSJAROMER-R2_met.fits;0.307509;10586.4;0.898649;0.170667
20150818235837353_OBSJAROMER-R2_snap.fits;0.148909;10583.5;0.148444;0
20150818235947668_OBSJAROMER-R2_met.fits;0.125681;10592.3;0.280791;0.170667
20150818235937428_OBSJAROMER-R2_snap.fits;0.178777;10617.2;0.167408;0
