# file name; noise; peak f.; mag.; duration
20150818080031529_OBSJAROMER-R2_met.fits;0.302535;10631.8;0.60747;0.170667
20150818080101567_OBSJAROMER-R2_met.fits;0.274718;10557.1;0.788971;0.341333
20150818080107369_OBSJAROMER-R2_met.fits;0.190136;10627.4;0.411178;0.170667
20150818080025897_OBSJAROMER-R2_snap.fits;0.11227;10640.6;0.149465;0
20150818080147647_OBSJAROMER-R2_met.fits;0.127088;10626;0.317028;0.170667
20150818080211540_OBSJAROMER-R2_met.fits;0.204681;10618.7;0.63725;0.341333
20150818080125972_OBSJAROMER-R2_snap.fits;0.129101;10599.6;0.131395;0
20150818080241577_OBSJAROMER-R2_met.fits;0.234793;10637.7;0.664272;0.341333
20150818080301545_OBSJAROMER-R2_met.fits;0.23816;10642.1;0.772929;0.341333
20150818080226047_OBSJAROMER-R2_snap.fits;0.142833;10620.1;0.121195;0
20150818080334655_OBSJAROMER-R2_met.fits;0.12062;10599.6;0.243435;0.170667
20150818080341652_OBSJAROMER-R2_met.fits;0.224267;10626;0.943109;0.170667
20150818080351551_OBSJAROMER-R2_met.fits;0.15021;10631.8;0.628029;0.341333
20150818080326121_OBSJAROMER-R2_snap.fits;0.173658;10551.3;0.111443;0
20150818080511593_OBSJAROMER-R2_met.fits;0.369012;10596.7;0.954529;0.341333
20150818080521492_OBSJAROMER-R2_met.fits;0.202458;10552.7;0.416318;0.170667
20150818080426196_OBSJAROMER-R2_snap.fits;0.137105;10580.6;0.124231;0
20150818080531561_OBSJAROMER-R2_met.fits;0.253723;10601.1;0.610335;0.341333
20150818080559039_OBSJAROMER-R2_met.fits;0.12584;10595.2;0.292066;2.38933
20150818080621737_OBSJAROMER-R2_met.fits;0.373816;10574.7;0.800229;0.170667
20150818080526271_OBSJAROMER-R2_snap.fits;0.172942;10599.6;0.16171;0
20150818080641535_OBSJAROMER-R2_met.fits;0.222495;10604;0.44799;0.341333
20150818080647679_OBSJAROMER-R2_met.fits;0.155536;10623;0.329151;0.170667
20150818080651604_OBSJAROMER-R2_met.fits;0.224324;10614.3;1.17098;0.341333
20150818080706964_OBSJAROMER-R2_met.fits;0.172581;10604;0.3912;0.170667
20150818080711572_OBSJAROMER-R2_met.fits;0.393676;10609.9;0.989355;0.341333
20150818080626345_OBSJAROMER-R2_snap.fits;0.117593;10552.7;0.112195;0
20150818080730345_OBSJAROMER-R2_met.fits;0.144032;10585;0.494549;2.21867
20150818080739220_OBSJAROMER-R2_met.fits;0.200804;10609.9;0.54443;0.512
20150818080747241_OBSJAROMER-R2_met.fits;0.165259;10627.4;0.39521;0.170667
20150818080803967_OBSJAROMER-R2_met.fits;0.0961108;10605.5;0.293643;0.170667
20150818080821545_OBSJAROMER-R2_met.fits;0.188016;10639.2;0.572069;0.341333
20150818080726420_OBSJAROMER-R2_snap.fits;0.196043;10595.2;0.150234;0
20150818080851583_OBSJAROMER-R2_met.fits;0.196184;10599.6;0.737828;0.341333
20150818080826495_OBSJAROMER-R2_snap.fits;0.165042;10555.7;0.157817;0
20150818081021524_OBSJAROMER-R2_met.fits;0.165128;10599.6;0.386809;0.341333
20150818080926569_OBSJAROMER-R2_snap.fits;0.2002;10599.6;0.160013;0
20150818081031764_OBSJAROMER-R2_met.fits;0.153464;10633.3;0.329153;0.170667
20150818081047465_OBSJAROMER-R2_met.fits;0.156938;10640.6;0.331289;0.170667
20150818081101631_OBSJAROMER-R2_met.fits;0.530402;10623;1.23546;0.170667
20150818081121599_OBSJAROMER-R2_met.fits;0.248443;10606.9;1.08995;0.341333
20150818081026644_OBSJAROMER-R2_snap.fits;0.148747;10560.1;0.11868;0
20150818081152319_OBSJAROMER-R2_met.fits;0.112621;10565.9;0.227364;0.170667
20150818081126719_OBSJAROMER-R2_snap.fits;0.18309;10599.6;0.10587;0
20150818081247273_OBSJAROMER-R2_met.fits;0.211001;10608.4;0.431598;0.170667
20150818081226793_OBSJAROMER-R2_snap.fits;0.131754;10577.6;0.127303;0
20150818081331647_OBSJAROMER-R2_met.fits;0.264707;10618.7;1.01293;0.170667
20150818081341545_OBSJAROMER-R2_met.fits;0.16549;10605.5;0.672761;0.341333
20150818081411583_OBSJAROMER-R2_met.fits;0.270968;10601.1;1.06214;0.341333
20150818081326868_OBSJAROMER-R2_snap.fits;0.191782;10599.6;0.135769;0
20150818081431551_OBSJAROMER-R2_met.fits;0.368957;10627.4;0.869363;0.341333
20150818081441620_OBSJAROMER-R2_met.fits;0.253574;10647.9;1.17301;0.341333
20150818081451519_OBSJAROMER-R2_met.fits;0.220049;10586.4;0.516455;0.341333
20150818081501588_OBSJAROMER-R2_met.fits;0.443477;10642.1;0.934878;0.341333
20150818081426943_OBSJAROMER-R2_snap.fits;0.164052;10637.7;0.15513;0
20150818081541524_OBSJAROMER-R2_met.fits;0.139229;10599.6;0.418411;0.341333
20150818081527017_OBSJAROMER-R2_snap.fits;0.169379;10642.1;0.118496;0
20150818081631529_OBSJAROMER-R2_met.fits;0.307488;10609.9;0.66718;0.341333
20150818081651668_OBSJAROMER-R2_met.fits;0.267029;10595.2;0.758258;0.170667
20150818081655081_OBSJAROMER-R2_met.fits;0.131332;10561.5;0.264085;0.170667
20150818081701567_OBSJAROMER-R2_met.fits;0.230624;10552.7;0.740827;0.341333
20150818081627092_OBSJAROMER-R2_snap.fits;0.139429;10552.7;0.136583;0
20150818081727167_OBSJAROMER-R2_snap.fits;0.121908;10621.6;0.110343;0
20150818081831508_OBSJAROMER-R2_met.fits;0.18257;10639.2;0.465358;0.341333
20150818081851647_OBSJAROMER-R2_met.fits;0.60752;10585;1.34178;0.170667
20150818081921513_OBSJAROMER-R2_met.fits;0.169938;10571.8;0.42476;0.341333
20150818081827241_OBSJAROMER-R2_snap.fits;0.139894;10599.6;0.127614;0
20150818081951551_OBSJAROMER-R2_met.fits;0.279611;10599.6;0.637823;0.341333
20150818082000084_OBSJAROMER-R2_met.fits;0.157083;10579.1;0.644598;0.341333
20150818082011689_OBSJAROMER-R2_met.fits;0.313752;10615.7;0.906241;0.170667
20150818081927316_OBSJAROMER-R2_snap.fits;0.176772;10560.1;0.1264;0
20150818082041556_OBSJAROMER-R2_met.fits;0.393728;10639.2;0.856367;0.341333
20150818082101524_OBSJAROMER-R2_met.fits;0.219028;10592.3;0.533148;0.341333
20150818082111593_OBSJAROMER-R2_met.fits;0.296246;10593.8;0.709715;0.341333
20150818082027391_OBSJAROMER-R2_snap.fits;0.181174;10576.2;0.190994;0
20150818082126953_OBSJAROMER-R2_met.fits;0.136876;10593.8;0.431463;0.170667
20150818082131561_OBSJAROMER-R2_met.fits;0.196262;10583.5;0.492145;0.341333
20150818082127465_OBSJAROMER-R2_snap.fits;0.11407;10623;0.162541;0
20150818082311572_OBSJAROMER-R2_met.fits;0.440625;10599.6;0.953326;0.341333
20150818082227540_OBSJAROMER-R2_snap.fits;0.151553;10573.2;0.143126;0
20150818082341609_OBSJAROMER-R2_met.fits;0.498724;10611.3;1.23403;0.341333
20150818082407039_OBSJAROMER-R2_met.fits;0.171802;10593.8;0.443514;0.170667
20150818082421545_OBSJAROMER-R2_met.fits;0.309915;10583.5;0.795625;0.341333
20150818082327615_OBSJAROMER-R2_snap.fits;0.164903;10642.1;0.131224;0
20150818082451583_OBSJAROMER-R2_met.fits;0.319267;10601.1;0.734166;0.341333
20150818082511551_OBSJAROMER-R2_met.fits;0.195557;10640.6;0.753969;0.341333
20150818082427689_OBSJAROMER-R2_snap.fits;0.159144;10643.6;0.118776;0
20150818082541588_OBSJAROMER-R2_met.fits;0.443915;10605.5;0.964612;0.341333
20150818082554047_OBSJAROMER-R2_met.fits;0.128129;10647.9;0.291037;0.170667
20150818082527764_OBSJAROMER-R2_snap.fits;0.179027;10599.6;0.173677;0
20150818082627839_OBSJAROMER-R2_snap.fits;0.161041;10583.5;0.160488;0
20150818082727572_OBSJAROMER-R2_met.fits;0.143818;10615.7;0.293272;0.170667
20150818082731497_OBSJAROMER-R2_met.fits;0.172352;10646.5;0.351557;0.341333
20150818082811604_OBSJAROMER-R2_met.fits;0.645883;10609.9;1.31635;0.341333
20150818082821673_OBSJAROMER-R2_met.fits;0.204654;10647.9;1.043;0.170667
20150818082727913_OBSJAROMER-R2_snap.fits;0.168938;10601.1;0.142123;0
20150818082921577_OBSJAROMER-R2_met.fits;0.514887;10599.6;1.11405;0.341333
20150818082827988_OBSJAROMER-R2_snap.fits;0.176003;10576.2;0.13391;0
20150818082951615_OBSJAROMER-R2_met.fits;0.219981;10612.8;0.922328;0.341333
20150818083011583_OBSJAROMER-R2_met.fits;0.374552;10626;1.08222;0.341333
20150818083021652_OBSJAROMER-R2_met.fits;0.371422;10630.4;1.07419;0.170667
20150818082928063_OBSJAROMER-R2_snap.fits;0.175828;10593.8;0.185899;0
20150818083027796_OBSJAROMER-R2_met.fits;0.142072;10630.4;0.289572;0.170667
20150818083031721_OBSJAROMER-R2_met.fits;0.250762;10630.4;0.599186;0.170667
20150818083101588_OBSJAROMER-R2_met.fits;0.429696;10617.2;0.905943;0.341333
20150818083028137_OBSJAROMER-R2_snap.fits;0.126706;10554.2;0.143434;0
20150818083141524_OBSJAROMER-R2_met.fits;0.20899;10637.7;0.583352;0.341333
20150818083151593_OBSJAROMER-R2_met.fits;0.149076;10574.7;0.786443;0.341333
20150818083211561_OBSJAROMER-R2_met.fits;0.176073;10633.3;0.379098;0.341333
20150818083128212_OBSJAROMER-R2_snap.fits;0.130537;10555.7;0.137412;0
20150818083228287_OBSJAROMER-R2_snap.fits;0.159058;10599.6;0.144512;0
20150818083327167_OBSJAROMER-R2_met.fits;0.150433;10579.1;0.352946;0.170667
20150818083341503_OBSJAROMER-R2_met.fits;0.152754;10580.6;0.381078;0.341333
20150818083401471_OBSJAROMER-R2_met.fits;0.143459;10633.3;0.311132;0.341333
20150818083328361_OBSJAROMER-R2_snap.fits;0.146337;10599.6;0.157063;0
20150818083521513_OBSJAROMER-R2_met.fits;0.20532;10599.6;0.595488;0.341333
20150818083428436_OBSJAROMER-R2_snap.fits;0.274241;10587.9;0.232127;0
20150818083541652_OBSJAROMER-R2_met.fits;0.429496;10598.1;0.962964;0.170667
20150818083607252_OBSJAROMER-R2_met.fits;0.142066;10621.6;0.318388;0.170667
20150818083528511_OBSJAROMER-R2_snap.fits;0.202691;10599.6;0.0859924;0
20150818083641556_OBSJAROMER-R2_met.fits;0.17573;10623;0.669263;0.341333
20150818083645652_OBSJAROMER-R2_met.fits;0.0736816;10565.9;0.159271;0.170667
20150818083651625_OBSJAROMER-R2_met.fits;0.284618;10601.1;1.12473;0.341333
20150818083701695_OBSJAROMER-R2_met.fits;0.355903;10628.9;0.840019;0.170667
20150818083711593_OBSJAROMER-R2_met.fits;0.166832;10630.4;0.632718;0.170667
20150818083721663_OBSJAROMER-R2_met.fits;0.387978;10623;0.93395;0.170667
20150818083628585_OBSJAROMER-R2_snap.fits;0.124723;10631.8;0.16766;0
20150818083731561_OBSJAROMER-R2_met.fits;0.321657;10627.4;0.842103;0.341333
20150818083811497_OBSJAROMER-R2_met.fits;0.144951;10608.4;0.367588;0.341333
20150818083728660_OBSJAROMER-R2_snap.fits;0.307091;10560.1;0.209264;0
20150818083831636_OBSJAROMER-R2_met.fits;0.599979;10549.8;1.2295;0.170667
20150818083828735_OBSJAROMER-R2_snap.fits;0.111613;10599.6;0.187121;0
20150818084001577_OBSJAROMER-R2_met.fits;0.244113;10599.6;0.758823;0.341333
20150818083928809_OBSJAROMER-R2_snap.fits;0.150368;10611.3;0.165243;0
20150818084031615_OBSJAROMER-R2_met.fits;0.197722;10611.3;0.933826;0.341333
20150818084041513_OBSJAROMER-R2_met.fits;0.204706;10639.2;0.511113;0.341333
20150818084051583_OBSJAROMER-R2_met.fits;0.248902;10642.1;0.739415;0.341333
20150818084101652_OBSJAROMER-R2_met.fits;0.468542;10576.2;1.04739;0.170667
20150818084121620_OBSJAROMER-R2_met.fits;0.301424;10558.6;1.1234;0.341333
20150818084028884_OBSJAROMER-R2_snap.fits;0.190482;10599.6;0.27625;0
20150818084201556_OBSJAROMER-R2_met.fits;0.165998;10601.1;0.654452;0.341333
20150818084218623_OBSJAROMER-R2_met.fits;0.120818;10567.4;0.251212;0.170667
20150818084128959_OBSJAROMER-R2_snap.fits;0.127192;10631.8;0.131184;0
20150818084226985_OBSJAROMER-R2_met.fits;0.16202;10599.6;0.432667;0.170667
20150818084251561_OBSJAROMER-R2_met.fits;0.187911;10626;0.86404;0.341333
20150818084229033_OBSJAROMER-R2_snap.fits;0.142889;10602.5;0.0914954;0
20150818084341567_OBSJAROMER-R2_met.fits;0.387192;10630.4;0.965708;0.341333
20150818084329108_OBSJAROMER-R2_snap.fits;0.18331;10582;0.286636;0
20150818084427817_OBSJAROMER-R2_met.fits;0.114042;10604;0.307927;0.170667
20150818084458708_OBSJAROMER-R2_met.fits;0.148435;10560.1;0.2981;0.170667
20150818084501609_OBSJAROMER-R2_met.fits;0.536863;10574.7;1.0749;0.341333
20150818084429183_OBSJAROMER-R2_snap.fits;0.17269;10599.6;0.179744;0
20150818084531647_OBSJAROMER-R2_met.fits;0.162934;10586.4;0.931775;0.170667
20150818084541545_OBSJAROMER-R2_met.fits;0.176026;10624.5;0.627233;0.341333
20150818084547348_OBSJAROMER-R2_met.fits;0.19447;10630.4;0.431733;0.170667
20150818084559295_OBSJAROMER-R2_met.fits;0.122212;10563;0.316808;0.170667
20150818084601684_OBSJAROMER-R2_met.fits;0.232556;10565.9;0.527359;0.170667
20150818084607487_OBSJAROMER-R2_met.fits;0.157301;10599.6;0.317138;0.170667
20150818084611583_OBSJAROMER-R2_met.fits;0.434283;10634.8;0.977391;0.341333
20150818084529257_OBSJAROMER-R2_snap.fits;0.189809;10549.8;0.150016;0
20150818084631721_OBSJAROMER-R2_met.fits;0.308762;10574.7;0.68493;0.170667
20150818084641791_OBSJAROMER-R2_met.fits;0.210103;10621.6;0.447908;0.170667
20150818084657663_OBSJAROMER-R2_met.fits;0.141502;10593.8;0.360096;0.170667
20150818084721556_OBSJAROMER-R2_met.fits;0.29792;10601.1;0.847204;0.341333
20150818084629332_OBSJAROMER-R2_snap.fits;0.198199;10601.1;0.135865;0
20150818084729407_OBSJAROMER-R2_snap.fits;0.191957;10599.6;0.169888;0
20150818084911636_OBSJAROMER-R2_met.fits;0.198102;10554.2;1.08124;0.341333
20150818084829481_OBSJAROMER-R2_snap.fits;0.196586;10604;0.182044;0
20150818085001641_OBSJAROMER-R2_met.fits;0.322185;10599.6;0.903579;0.170667
20150818084929556_OBSJAROMER-R2_snap.fits;0.193497;10630.4;0.0851023;0
20150818085047380_OBSJAROMER-R2_met.fits;0.115115;10592.3;0.254491;0.170667
20150818085051647_OBSJAROMER-R2_met.fits;0.28257;10633.3;0.970732;0.170667
20150818085029631_OBSJAROMER-R2_snap.fits;0.153805;10624.5;0.108025;0
20150818085138580_OBSJAROMER-R2_met.fits;0.130011;10599.6;0.292092;0.170667
20150818085129705_OBSJAROMER-R2_snap.fits;0.160165;10631.8;0.153628;0
20150818085227220_OBSJAROMER-R2_met.fits;0.169947;10565.9;0.369962;0.170667
20150818085241556_OBSJAROMER-R2_met.fits;0.184477;10563;0.63286;0.341333
20150818085247359_OBSJAROMER-R2_met.fits;0.182539;10595.2;0.449996;0.170667
20150818085301695_OBSJAROMER-R2_met.fits;0.22994;10634.8;0.686277;0.170667
20150818085309033_OBSJAROMER-R2_met.fits;0.206449;10583.5;1.25649;0.341333
20150818085229780_OBSJAROMER-R2_snap.fits;0.180998;10586.4;0.115675;0
20150818085328489_OBSJAROMER-R2_met.fits;0.135512;10633.3;0.288042;0.170667
20150818085331561_OBSJAROMER-R2_met.fits;0.190562;10624.5;0.725551;0.341333
20150818085347775_OBSJAROMER-R2_met.fits;0.147201;10631.8;0.337788;0.170667
20150818085401599_OBSJAROMER-R2_met.fits;0.349152;10615.7;0.964464;0.341333
20150818085329855_OBSJAROMER-R2_snap.fits;0.146004;10580.6;0.158352;0
20150818085427028_OBSJAROMER-R2_met.fits;0.202536;10640.6;0.407378;0.170667
20150818085447167_OBSJAROMER-R2_met.fits;0.17493;10592.3;0.386494;0.170667
20150818085451604_OBSJAROMER-R2_met.fits;0.250426;10633.3;1.06779;0.341333
20150818085501673_OBSJAROMER-R2_met.fits;0.499135;10573.2;1.04357;0.170667
20150818085429929_OBSJAROMER-R2_snap.fits;0.185798;10580.6;0.175448;0
20150818085541609_OBSJAROMER-R2_met.fits;0.201549;10617.2;0.961245;0.341333
20150818085530004_OBSJAROMER-R2_snap.fits;0.147705;10639.2;0.10803;0
20150818085631615_OBSJAROMER-R2_met.fits;0.309049;10554.2;0.787786;0.170667
20150818085651583_OBSJAROMER-R2_met.fits;0.480289;10599.6;1.02476;0.341333
20150818085701652_OBSJAROMER-R2_met.fits;0.391859;10645;1.27902;0.170667
20150818085707113_OBSJAROMER-R2_met.fits;0.163511;10601.1;0.365833;0.170667
20150818085630079_OBSJAROMER-R2_snap.fits;0.155737;10598.1;0.142683;0
20150818085821524_OBSJAROMER-R2_met.fits;0.175379;10634.8;0.600003;0.341333
20150818085730153_OBSJAROMER-R2_snap.fits;0.200467;10551.3;0.122748;0
20150818085831593_OBSJAROMER-R2_met.fits;0.186108;10624.5;0.860727;0.341333
20150818085841663_OBSJAROMER-R2_met.fits;0.313211;10561.5;0.819961;0.170667
20150818085911529_OBSJAROMER-R2_met.fits;0.189417;10599.6;0.47607;0.341333
20150818085921769_OBSJAROMER-R2_met.fits;0.313666;10637.7;0.640274;0.170667
20150818085830228_OBSJAROMER-R2_snap.fits;0.116761;10626;0.144497;0
20150818085941567_OBSJAROMER-R2_met.fits;0.415337;10608.4;0.946131;0.341333
20150818085930303_OBSJAROMER-R2_snap.fits;0.152406;10560.1;0.120467;0
