# file name; noise; peak f.; mag.; duration
20160502143702380_ZVPP-R4_snap.fits;3.72766;26459.5;3.06862;0
20160502143802455_ZVPP-R4_snap.fits;3.70823;26545.9;3.06835;0
20160502143902530_ZVPP-R4_snap.fits;3.65807;26478.5;2.40293;0
20160502144002604_ZVPP-R4_snap.fits;4.05635;26494.6;2.94377;0
20160502144102679_ZVPP-R4_snap.fits;4.06514;26493.2;2.75764;0
20160502144202754_ZVPP-R4_snap.fits;3.70726;26502;3.27495;0
20160502144302828_ZVPP-R4_snap.fits;3.91455;26477.1;3.41361;0
20160502144402903_ZVPP-R4_snap.fits;3.9995;26497.6;2.95252;0
20160502144502978_ZVPP-R4_snap.fits;3.3005;26529.8;3.68554;0
20160502144603052_ZVPP-R4_snap.fits;3.5171;26463.9;2.88527;0
20160502144703127_ZVPP-R4_snap.fits;3.60331;26538.6;3.31508;0
20160502144803202_ZVPP-R4_snap.fits;2.9696;26482.9;3.24796;0
20160502144903276_ZVPP-R4_snap.fits;3.53542;26469.7;2.69024;0
20160502145003351_ZVPP-R4_snap.fits;4.11273;26490.2;2.73487;0
20160502145103426_ZVPP-R4_snap.fits;3.2922;26478.5;3.10556;0
20160502145203500_ZVPP-R4_snap.fits;3.54202;26460.9;3.49992;0
20160502145303575_ZVPP-R4_snap.fits;4.41143;26462.4;2.89478;0
20160502145403650_ZVPP-R4_snap.fits;3.70054;26475.6;2.8202;0
20160502145503724_ZVPP-R4_snap.fits;3.58157;26502;3.41551;0
20160502145603799_ZVPP-R4_snap.fits;4.21209;26518.1;3.4342;0
20160502145703874_ZVPP-R4_snap.fits;3.59;26513.7;3.61913;0
20160502145803948_ZVPP-R4_snap.fits;3.60032;26478.5;3.09473;0
20160502145904023_ZVPP-R4_snap.fits;3.65306;26543;3.47624;0
