# file name; noise; peak f.; mag.; duration
20160502114049239_ZVPP-R4_snap.fits;3.49394;26519.5;2.96847;0
20160502114149314_ZVPP-R4_snap.fits;3.58067;26500.5;3.01151;0
20160502114249388_ZVPP-R4_snap.fits;4.02038;26509.3;2.66839;0
20160502114349463_ZVPP-R4_snap.fits;3.60113;26500.5;3.14799;0
20160502114449538_ZVPP-R4_snap.fits;3.97072;26491.7;3.68966;0
20160502114549612_ZVPP-R4_snap.fits;3.4648;26456.5;3.52268;0
20160502114649687_ZVPP-R4_snap.fits;3.5382;26462.4;2.56186;0
20160502114749762_ZVPP-R4_snap.fits;3.60787;26491.7;2.32916;0
20160502114849836_ZVPP-R4_snap.fits;4.02474;26482.9;2.90671;0
20160502114949911_ZVPP-R4_snap.fits;4.43819;26506.3;3.45028;0
20160502115049986_ZVPP-R4_snap.fits;3.26509;26547.4;3.25018;0
20160502115150060_ZVPP-R4_snap.fits;3.41807;26504.9;3.04224;0
20160502115250135_ZVPP-R4_snap.fits;3.54396;26538.6;2.5748;0
20160502115350210_ZVPP-R4_snap.fits;4.10662;26513.7;3.01432;0
20160502115450284_ZVPP-R4_snap.fits;3.76847;26468.3;2.61751;0
20160502115550359_ZVPP-R4_snap.fits;3.65383;26525.4;4.04241;0
20160502115650434_ZVPP-R4_snap.fits;4.12611;26535.6;2.60756;0
20160502115750508_ZVPP-R4_snap.fits;4.45639;26518.1;3.90353;0
20160502115850583_ZVPP-R4_snap.fits;3.89225;26496.1;2.78378;0
20160502115950658_ZVPP-R4_snap.fits;3.67547;26459.5;3.46339;0
