# file name; noise; peak f.; mag.; duration
20160501235820546_ZVPP-R4_met.fits;3.25934;26472.7;49.8943;0.341333
20160502000058412_ZVPP-R4_met.fits;3.17702;26507.8;9.79101;0.341333
20160502000057047_ZVPP-R4_snap.fits;3.74393;26484.4;2.34453;0
20160502000157122_ZVPP-R4_snap.fits;3.57905;26450.7;3.92078;0
20160502000257196_ZVPP-R4_snap.fits;3.69515;26465.3;2.46826;0
20160502000357271_ZVPP-R4_snap.fits;3.18385;26545.9;3.12062;0
20160502000457346_ZVPP-R4_snap.fits;3.46851;26449.2;3.2701;0
20160502000557420_ZVPP-R4_snap.fits;3.80349;26522.5;3.99319;0
20160502000658007_ZVPP-R4_met.fits;3.39895;26499;7.70872;0.170667
20160502000716268_ZVPP-R4_met.fits;3.92468;26475.6;36.7294;0.512
20160502000657495_ZVPP-R4_snap.fits;4.52753;26497.6;3.2673;0
20160502000757570_ZVPP-R4_snap.fits;3.92271;26462.4;3.4765;0
20160502000857644_ZVPP-R4_snap.fits;4.34416;26471.2;3.03303;0
20160502000957719_ZVPP-R4_snap.fits;3.30632;26488.8;3.22342;0
20160502001057794_ZVPP-R4_snap.fits;4.10225;26482.9;3.31339;0
20160502001157868_ZVPP-R4_snap.fits;3.7797;26453.6;3.73212;0
20160502001342316_ZVPP-R4_met.fits;3.34861;26474.1;6.89422;0.170667
20160502001257943_ZVPP-R4_snap.fits;3.5172;26525.4;3.5658;0
20160502001358018_ZVPP-R4_snap.fits;3.79642;26449.2;2.73286;0
20160502001458092_ZVPP-R4_snap.fits;3.33024;26468.3;3.50545;0
20160502001558167_ZVPP-R4_snap.fits;3.61316;26471.2;2.66442;0
20160502001658242_ZVPP-R4_snap.fits;3.73548;26449.2;3.02289;0
20160502001825282_ZVPP-R4_met.fits;4.17848;26504.9;10.447;0.341333
20160502001758316_ZVPP-R4_snap.fits;3.84004;26535.6;2.95835;0
20160502001858391_ZVPP-R4_snap.fits;2.86803;26532.7;3.27497;0
20160502001958466_ZVPP-R4_snap.fits;3.18217;26523.9;2.89122;0
20160502002058540_ZVPP-R4_snap.fits;4.01076;26465.3;3.27709;0
20160502002233260_ZVPP-R4_met.fits;3.87287;26502;10.8723;0.170667
20160502002158615_ZVPP-R4_snap.fits;3.72588;26512.2;3.45759;0
20160502002258690_ZVPP-R4_snap.fits;3.71904;26480;3.84314;0
20160502002358764_ZVPP-R4_snap.fits;3.38615;26525.4;3.22683;0
20160502002536556_ZVPP-R4_met.fits;3.85324;26485.8;23.6035;0.341333
20160502002458839_ZVPP-R4_snap.fits;4.85916;26512.2;4.03096;0
20160502002558914_ZVPP-R4_snap.fits;3.76594;26521;3.54311;0
20160502002658988_ZVPP-R4_snap.fits;3.96417;26460.9;2.70978;0
20160502002759063_ZVPP-R4_snap.fits;4.1482;26522.5;2.97399;0
20160502002859138_ZVPP-R4_snap.fits;3.46734;26518.1;2.74135;0
20160502002959212_ZVPP-R4_snap.fits;3.70186;26469.7;2.56984;0
20160502003139223_ZVPP-R4_met.fits;3.26625;26468.3;19.09;0.170667
20160502003059287_ZVPP-R4_snap.fits;3.69331;26496.1;2.6298;0
20160502003159362_ZVPP-R4_snap.fits;4.01719;26482.9;2.89201;0
20160502003259436_ZVPP-R4_snap.fits;3.82085;26469.7;3.64399;0
20160502003359511_ZVPP-R4_snap.fits;3.99898;26503.4;3.29282;0
20160502003459586_ZVPP-R4_snap.fits;3.33413;26471.2;3.10029;0
20160502003559660_ZVPP-R4_snap.fits;3.24679;26482.9;2.72767;0
20160502003659735_ZVPP-R4_snap.fits;3.30709;26475.6;3.67726;0
20160502003759810_ZVPP-R4_snap.fits;3.50899;26531.2;3.94098;0
20160502003859884_ZVPP-R4_snap.fits;3.56003;26540;3.34304;0
20160502003957740_ZVPP-R4_met.fits;3.37105;26468.3;8.34332;0.170667
20160502003959959_ZVPP-R4_snap.fits;3.56468;26506.3;2.88572;0
20160502004056279_ZVPP-R4_met.fits;3.42441;26488.8;15.8251;0.170667
20160502004100034_ZVPP-R4_snap.fits;3.76966;26493.2;2.48735;0
20160502004200108_ZVPP-R4_snap.fits;3.93952;26500.5;3.47657;0
20160502004300183_ZVPP-R4_snap.fits;3.76916;26502;3.43789;0
20160502004400258_ZVPP-R4_snap.fits;3.84004;26515.1;3.30952;0
20160502004500332_ZVPP-R4_snap.fits;4.07182;26532.7;3.7177;0
20160502004600407_ZVPP-R4_snap.fits;2.96785;26465.3;3.67178;0
20160502004700482_ZVPP-R4_snap.fits;4.55574;26537.1;3.22221;0
20160502004823767_ZVPP-R4_met.fits;3.24524;26475.6;8.7194;0.170667
20160502004800556_ZVPP-R4_snap.fits;3.70836;26499;3.25912;0
20160502004933740_ZVPP-R4_met.fits;4.18289;26490.2;10.6201;0.341333
20160502004900631_ZVPP-R4_snap.fits;3.94488;26453.6;3.3389;0
20160502005006679_ZVPP-R4_met.fits;3.97529;26462.4;21.5609;0.341333
20160502005000706_ZVPP-R4_snap.fits;3.5266;26450.7;3.31098;0
20160502005100780_ZVPP-R4_snap.fits;3.92803;26490.2;3.20985;0
20160502005155052_ZVPP-R4_met.fits;3.50146;26478.5;10.8209;0.170667
20160502005200855_ZVPP-R4_snap.fits;3.95528;26450.7;4.14221;0
20160502005300930_ZVPP-R4_snap.fits;3.79232;26516.6;3.21213;0
20160502005401004_ZVPP-R4_snap.fits;3.47354;26480;2.77668;0
20160502005501079_ZVPP-R4_snap.fits;3.29803;26512.2;3.19499;0
20160502005601154_ZVPP-R4_snap.fits;3.44599;26541.5;3.50564;0
20160502005753623_ZVPP-R4_met.fits;3.68849;26484.4;8.57585;0.341333
20160502005701228_ZVPP-R4_snap.fits;3.69679;26534.2;3.9189;0
20160502005801303_ZVPP-R4_snap.fits;3.75985;26529.8;3.02484;0
20160502005901378_ZVPP-R4_snap.fits;3.59564;26538.6;3.10652;0
