# file name; noise; peak f.; mag.; duration
20160502093539906_ZVPP-R4_snap.fits;4.0338;26503.4;3.82925;0
20160502093639980_ZVPP-R4_snap.fits;3.06188;26509.3;2.91865;0
20160502093740055_ZVPP-R4_snap.fits;3.93124;26545.9;4.11475;0
20160502093840130_ZVPP-R4_snap.fits;3.11023;26504.9;2.60709;0
20160502093940204_ZVPP-R4_snap.fits;3.65929;26475.6;3.15865;0
20160502094040279_ZVPP-R4_snap.fits;3.72552;26543;2.93265;0
20160502094140354_ZVPP-R4_snap.fits;2.92322;26466.8;3.31214;0
20160502094240428_ZVPP-R4_snap.fits;3.45713;26541.5;2.81549;0
20160502094340503_ZVPP-R4_snap.fits;3.61204;26541.5;2.7124;0
20160502094440578_ZVPP-R4_snap.fits;4.23637;26477.1;3.7666;0
20160502094540652_ZVPP-R4_snap.fits;3.64765;26540;2.83425;0
20160502094640727_ZVPP-R4_snap.fits;3.97796;26532.7;3.8073;0
20160502094740802_ZVPP-R4_snap.fits;3.71612;26482.9;4.12848;0
20160502094840876_ZVPP-R4_snap.fits;4.19096;26503.4;3.03583;0
20160502094940951_ZVPP-R4_snap.fits;4.33692;26487.3;4.18995;0
20160502095041026_ZVPP-R4_snap.fits;4.13137;26515.1;3.58263;0
20160502095141100_ZVPP-R4_snap.fits;3.86725;26468.3;3.2738;0
20160502095241175_ZVPP-R4_snap.fits;4.23764;26523.9;4.22653;0
20160502095341250_ZVPP-R4_snap.fits;3.86069;26543;3.5502;0
20160502095441324_ZVPP-R4_snap.fits;3.94282;26528.3;4.06676;0
20160502095541399_ZVPP-R4_snap.fits;4.03052;26487.3;3.51829;0
20160502095641474_ZVPP-R4_snap.fits;3.75291;26449.2;3.55671;0
20160502095741548_ZVPP-R4_snap.fits;3.79352;26531.2;3.23877;0
20160502095841623_ZVPP-R4_snap.fits;4.31732;26500.5;2.80685;0
20160502095941698_ZVPP-R4_snap.fits;3.94813;26497.6;4.03926;0
