# file name; noise; peak f.; mag.; duration
20160502184921196_ZVPP-R4_snap.fits;3.18184;26450.7;3.48507;0
20160502185021271_ZVPP-R4_snap.fits;3.33099;26491.7;3.75369;0
20160502185121346_ZVPP-R4_snap.fits;3.86828;26487.3;4.04896;0
20160502185221420_ZVPP-R4_snap.fits;3.67965;26523.9;3.13852;0
20160502185321495_ZVPP-R4_snap.fits;3.57599;26490.2;2.75798;0
20160502185421570_ZVPP-R4_snap.fits;3.64342;26466.8;3.20367;0
20160502185521644_ZVPP-R4_snap.fits;3.95;26500.5;3.30565;0
20160502185621719_ZVPP-R4_snap.fits;3.22715;26496.1;2.68538;0
20160502185721794_ZVPP-R4_snap.fits;4.68567;26449.2;3.50733;0
20160502185821868_ZVPP-R4_snap.fits;3.955;26491.7;2.64844;0
20160502185921943_ZVPP-R4_snap.fits;3.84583;26547.4;2.3725;0
