# file name; noise; peak f.; mag.; duration
20160502163611266_ZVPP-R4_snap.fits;3.92296;26450.7;3.52174;0
20160502163711340_ZVPP-R4_snap.fits;3.60784;26478.5;3.11185;0
20160502163811415_ZVPP-R4_snap.fits;4.02445;26497.6;3.49003;0
20160502163911490_ZVPP-R4_snap.fits;4.11679;26521;3.08124;0
20160502164011564_ZVPP-R4_snap.fits;3.57104;26455.1;3.56225;0
20160502164111639_ZVPP-R4_snap.fits;3.86703;26466.8;4.23311;0
20160502164211714_ZVPP-R4_snap.fits;3.87702;26456.5;2.94901;0
20160502164311788_ZVPP-R4_snap.fits;3.54465;26547.4;4.12057;0
20160502164411863_ZVPP-R4_snap.fits;4.02218;26544.4;3.48992;0
20160502164511938_ZVPP-R4_snap.fits;3.46527;26543;3.03775;0
20160502164612012_ZVPP-R4_snap.fits;3.63963;26534.2;2.73354;0
20160502164712087_ZVPP-R4_snap.fits;4.18556;26477.1;3.19136;0
20160502164812162_ZVPP-R4_snap.fits;3.56874;26509.3;3.32886;0
20160502164912236_ZVPP-R4_snap.fits;4.08036;26537.1;3.11373;0
20160502165012311_ZVPP-R4_snap.fits;4.41696;26462.4;3.20761;0
20160502165112386_ZVPP-R4_snap.fits;3.10712;26480;3.80927;0
20160502165212460_ZVPP-R4_snap.fits;3.68857;26541.5;3.44262;0
20160502165312535_ZVPP-R4_snap.fits;3.5404;26460.9;2.82706;0
20160502165412610_ZVPP-R4_snap.fits;3.95393;26521;3.02374;0
20160502165512684_ZVPP-R4_snap.fits;3.80232;26534.2;3.67386;0
20160502165612759_ZVPP-R4_snap.fits;3.40043;26545.9;3.13906;0
20160502165712834_ZVPP-R4_snap.fits;3.55408;26500.5;3.40831;0
20160502165812908_ZVPP-R4_snap.fits;4.19996;26507.8;3.12544;0
20160502165912983_ZVPP-R4_snap.fits;4.21163;26449.2;3.4103;0
