# file name; noise; peak f.; mag.; duration
20160502133858050_ZVPP-R4_snap.fits;3.16005;26493.2;60.1354;0
20160502133958124_ZVPP-R4_snap.fits;3.13964;26535.6;4.02631;0
20160502134058199_ZVPP-R4_snap.fits;3.35926;26540;3.82925;0
20160502134158274_ZVPP-R4_snap.fits;3.90163;26474.1;2.98405;0
20160502134258348_ZVPP-R4_snap.fits;3.80782;26462.4;3.44658;0
20160502134358423_ZVPP-R4_snap.fits;3.62509;26538.6;3.10139;0
20160502134458498_ZVPP-R4_snap.fits;4.03002;26545.9;3.55741;0
20160502134558572_ZVPP-R4_snap.fits;3.84279;26490.2;3.58915;0
20160502134658647_ZVPP-R4_snap.fits;4.11952;26518.1;3.1661;0
20160502134758722_ZVPP-R4_snap.fits;3.85666;26475.6;2.65736;0
20160502134858796_ZVPP-R4_snap.fits;3.4363;26512.2;3.29815;0
20160502134958871_ZVPP-R4_snap.fits;3.80272;26456.5;3.52213;0
20160502135058946_ZVPP-R4_snap.fits;3.9955;26537.1;2.81095;0
20160502135159020_ZVPP-R4_snap.fits;3.48688;26513.7;3.26162;0
20160502135259095_ZVPP-R4_snap.fits;3.73249;26503.4;3.19452;0
20160502135359170_ZVPP-R4_snap.fits;3.92589;26534.2;3.45073;0
20160502135459244_ZVPP-R4_snap.fits;2.96474;26523.9;2.89741;0
20160502135559319_ZVPP-R4_snap.fits;3.83307;26455.1;3.9252;0
20160502135659394_ZVPP-R4_snap.fits;3.43381;26449.2;2.6397;0
20160502135759468_ZVPP-R4_snap.fits;3.53193;26535.6;3.7921;0
20160502135859543_ZVPP-R4_snap.fits;3.57189;26507.8;3.69742;0
20160502135959618_ZVPP-R4_snap.fits;3.59443;26507.8;3.42997;0
