# file name; noise; peak f.; mag.; duration
20160502153606786_ZVPP-R4_snap.fits;4.06515;26503.4;3.19963;0
20160502153706860_ZVPP-R4_snap.fits;3.61005;26540;2.8701;0
20160502153806935_ZVPP-R4_snap.fits;3.90645;26488.8;2.53473;0
20160502153907010_ZVPP-R4_snap.fits;3.6234;26496.1;3.38859;0
20160502154007084_ZVPP-R4_snap.fits;3.98599;26487.3;3.39982;0
20160502154107159_ZVPP-R4_snap.fits;3.37918;26543;3.49992;0
20160502154207234_ZVPP-R4_snap.fits;3.3011;26496.1;3.17853;0
20160502154307308_ZVPP-R4_snap.fits;4.20654;26522.5;3.167;0
20160502154407383_ZVPP-R4_snap.fits;4.02636;26504.9;2.4092;0
20160502154507458_ZVPP-R4_snap.fits;4.15671;26472.7;3.04928;0
20160502154607532_ZVPP-R4_snap.fits;3.75608;26469.7;3.73016;0
20160502154707607_ZVPP-R4_snap.fits;3.73793;26535.6;4.06173;0
20160502154807682_ZVPP-R4_snap.fits;3.78227;26534.2;3.59377;0
20160502154907756_ZVPP-R4_snap.fits;3.80855;26526.9;3.30058;0
20160502155007831_ZVPP-R4_snap.fits;4.17935;26507.8;3.79623;0
20160502155107906_ZVPP-R4_snap.fits;4.07999;26478.5;2.42045;0
20160502155207980_ZVPP-R4_snap.fits;3.53739;26497.6;3.64588;0
20160502155308055_ZVPP-R4_snap.fits;3.63265;26475.6;4.00181;0
20160502155408130_ZVPP-R4_snap.fits;3.33727;26484.4;3.04497;0
20160502155508204_ZVPP-R4_snap.fits;4.05134;26534.2;2.85711;0
20160502155608279_ZVPP-R4_snap.fits;3.66302;26485.8;3.17906;0
20160502155708354_ZVPP-R4_snap.fits;3.30135;26472.7;2.75825;0
20160502155808428_ZVPP-R4_snap.fits;3.80216;26518.1;3.4987;0
20160502155908503_ZVPP-R4_snap.fits;3.85667;26482.9;2.28348;0
