# file name; noise; peak f.; mag.; duration
20160502124053719_ZVPP-R4_snap.fits;3.87635;26493.2;3.26326;0
20160502124153794_ZVPP-R4_snap.fits;4.24994;26509.3;3.43185;0
20160502124253868_ZVPP-R4_snap.fits;3.44669;26465.3;3.09411;0
20160502124353943_ZVPP-R4_snap.fits;3.44845;26462.4;2.71591;0
20160502124454018_ZVPP-R4_snap.fits;3.80213;26469.7;2.8761;0
20160502124554092_ZVPP-R4_snap.fits;3.48896;26497.6;3.57905;0
20160502124654167_ZVPP-R4_snap.fits;3.728;26503.4;3.38052;0
20160502124754242_ZVPP-R4_snap.fits;3.40483;26491.7;3.61464;0
20160502124854316_ZVPP-R4_snap.fits;4.26533;26474.1;2.89593;0
20160502124954391_ZVPP-R4_snap.fits;4.41572;26497.6;2.72155;0
20160502125054466_ZVPP-R4_snap.fits;3.68862;26452.1;2.84576;0
20160502125154540_ZVPP-R4_snap.fits;3.58127;26528.3;2.55029;0
20160502125254615_ZVPP-R4_snap.fits;3.89446;26507.8;3.45558;0
20160502125354690_ZVPP-R4_snap.fits;3.8502;26475.6;3.57455;0
20160502125454764_ZVPP-R4_snap.fits;3.04589;26502;2.67027;0
20160502125554839_ZVPP-R4_snap.fits;4.54057;26463.9;4.04014;0
20160502125654914_ZVPP-R4_snap.fits;3.25822;26534.2;3.01375;0
20160502125754988_ZVPP-R4_snap.fits;4.70139;26506.3;2.5599;0
20160502125855063_ZVPP-R4_snap.fits;4.06708;26462.4;3.59813;0
20160502125955138_ZVPP-R4_snap.fits;3.72594;26531.2;2.98262;0
