# file name; noise; peak f.; mag.; duration
20160502194925676_ZVPP-R4_snap.fits;3.58699;26462.4;2.85398;0
20160502195025751_ZVPP-R4_snap.fits;4.11965;26538.6;2.81031;0
20160502195125826_ZVPP-R4_snap.fits;3.85499;26475.6;4.02591;0
20160502195225900_ZVPP-R4_snap.fits;3.95664;26538.6;3.48912;0
20160502195325975_ZVPP-R4_snap.fits;3.8426;26449.2;2.31394;0
20160502195426050_ZVPP-R4_snap.fits;3.53019;26503.4;2.57962;0
20160502195526124_ZVPP-R4_snap.fits;3.70259;26534.2;2.9552;0
20160502195626199_ZVPP-R4_snap.fits;4.11194;26494.6;2.27529;0
20160502195726274_ZVPP-R4_snap.fits;3.86285;26534.2;3.6345;0
20160502195826348_ZVPP-R4_snap.fits;3.82;26494.6;3.37961;0
20160502195926423_ZVPP-R4_snap.fits;3.69092;26455.1;3.53485;0
