# file name; noise; peak f.; mag.; duration
20160502035855362_ZVPP-R4_met.fits;3.40862;26504.9;11.96;0.341333
20160502040106434_ZVPP-R4_met.fits;3.34166;26487.3;11.7225;0.170667
20160502040014892_ZVPP-R4_snap.fits;4.37753;26502;3.61096;0
20160502040206679_ZVPP-R4_met.fits;3.84912;26487.3;12.5537;0.170667
20160502040114967_ZVPP-R4_snap.fits;3.79438;26482.9;3.61565;0
20160502040215042_ZVPP-R4_snap.fits;3.72118;26493.2;3.2831;0
20160502040315116_ZVPP-R4_snap.fits;3.87742;26503.4;3.83704;0
20160502040415191_ZVPP-R4_snap.fits;4.00735;26474.1;2.84461;0
20160502040549058_ZVPP-R4_met.fits;3.55222;26468.3;10.2296;0.170667
20160502040515266_ZVPP-R4_snap.fits;3.73247;26496.1;4.00011;0
20160502040615340_ZVPP-R4_snap.fits;3.52158;26518.1;3.5656;0
20160502040715415_ZVPP-R4_snap.fits;3.65838;26487.3;4.03081;0
20160502040815490_ZVPP-R4_snap.fits;3.78571;26515.1;3.47621;0
20160502040954988_ZVPP-R4_met.fits;3.94806;26499;29.5632;0.341333
20160502040915564_ZVPP-R4_snap.fits;4.04909;26512.2;3.24872;0
20160502041015639_ZVPP-R4_snap.fits;3.47751;26458;3.1103;0
20160502041129708_ZVPP-R4_met.fits;4.31079;26471.2;11.8597;0.341333
20160502041133463_ZVPP-R4_met.fits;3.90465;26491.7;10.9574;0.170667
20160502041115714_ZVPP-R4_snap.fits;4.13597;26502;2.7872;0
20160502041215788_ZVPP-R4_snap.fits;3.29978;26512.2;3.54153;0
20160502041344194_ZVPP-R4_met.fits;4.44616;26500.5;9.2308;2.56
20160502041315863_ZVPP-R4_snap.fits;3.81629;26452.1;3.00373;0
20160502041504066_ZVPP-R4_met.fits;3.48062;26494.6;7.91837;0.341333
20160502041415938_ZVPP-R4_snap.fits;3.748;26538.6;3.62455;0
20160502041516012_ZVPP-R4_snap.fits;3.53661;26531.2;2.96972;0
20160502041624791_ZVPP-R4_met.fits;4.53384;26491.7;9.33295;0.170667
20160502041636567_ZVPP-R4_met.fits;3.69926;26477.1;9.94619;0.170667
20160502041616087_ZVPP-R4_snap.fits;4.37859;26466.8;2.93674;0
20160502041716162_ZVPP-R4_snap.fits;3.67684;26494.6;3.82851;0
20160502041816236_ZVPP-R4_snap.fits;3.65783;26480;4.19976;0
20160502041916311_ZVPP-R4_snap.fits;4.34326;26478.5;4.2529;0
20160502042107756_ZVPP-R4_met.fits;4.44081;26497.6;10.4469;0.341333
20160502042016386_ZVPP-R4_snap.fits;3.82468;26499;3.29893;0
20160502042115607_ZVPP-R4_met.fits;3.2945;26522.5;8.90148;0.170667
20160502042116460_ZVPP-R4_snap.fits;3.58088;26484.4;2.76726;0
20160502042216535_ZVPP-R4_snap.fits;4.22652;26490.2;3.28017;0
20160502042316610_ZVPP-R4_snap.fits;4.52938;26538.6;3.18269;0
20160502042420610_ZVPP-R4_met.fits;3.69663;26491.7;9.57627;0.170667
20160502042416684_ZVPP-R4_snap.fits;4.7476;26521;3.26371;0
20160502042516759_ZVPP-R4_snap.fits;4.41224;26504.9;2.54995;0
20160502042630828_ZVPP-R4_met.fits;3.9493;26497.6;13.0255;0.341333
20160502042656599_ZVPP-R4_met.fits;3.95169;26484.4;12.788;0.682667
20160502042616834_ZVPP-R4_snap.fits;3.66953;26481.4;3.40089;0
20160502042730903_ZVPP-R4_met.fits;3.56458;26518.1;9.57033;0.170667
20160502042716908_ZVPP-R4_snap.fits;3.63252;26462.4;3.62914;0
20160502042816983_ZVPP-R4_snap.fits;3.96156;26544.4;2.3595;0
20160502042917058_ZVPP-R4_snap.fits;2.99566;26541.5;2.5043;0
20160502043017132_ZVPP-R4_snap.fits;4.28977;26458;3.00549;0
20160502043124034_ZVPP-R4_met.fits;4.45786;26487.3;21.0585;0.170667
20160502043117207_ZVPP-R4_snap.fits;3.26606;26516.6;3.54695;0
20160502043217282_ZVPP-R4_snap.fits;3.2443;26503.4;3.14063;0
20160502043317356_ZVPP-R4_snap.fits;3.25526;26466.8;3.38414;0
20160502043417431_ZVPP-R4_snap.fits;4.31432;26458;4.07227;0
20160502043517506_ZVPP-R4_snap.fits;3.73249;26500.5;2.49447;0
20160502043617580_ZVPP-R4_snap.fits;4.01584;26478.5;3.09437;0
20160502043730967_ZVPP-R4_met.fits;3.87606;26493.2;8.3907;0.170667
20160502043717655_ZVPP-R4_snap.fits;4.23728;26485.8;3.08953;0
20160502043823703_ZVPP-R4_met.fits;4.09496;26452.1;10.7977;0.170667
20160502043817730_ZVPP-R4_snap.fits;4.06115;26474.1;2.45325;0
20160502043917804_ZVPP-R4_snap.fits;3.94412;26485.8;3.72749;0
20160502044017879_ZVPP-R4_snap.fits;4.02653;26471.2;3.86672;0
20160502044145772_ZVPP-R4_met.fits;3.57247;26504.9;13.2529;0.512
20160502044117954_ZVPP-R4_snap.fits;3.56177;26472.7;3.6292;0
20160502044243287_ZVPP-R4_met.fits;3.15549;26482.9;10.0891;0.170667
20160502044307010_ZVPP-R4_met.fits;3.86498;26481.4;8.83896;0.170667
20160502044218028_ZVPP-R4_snap.fits;3.16054;26535.6;4.33328;0
20160502044318103_ZVPP-R4_snap.fits;3.79755;26484.4;2.80339;0
20160502044418178_ZVPP-R4_snap.fits;3.61199;26521;3.21888;0
20160502044518252_ZVPP-R4_snap.fits;3.38607;26535.6;3.59901;0
20160502044618327_ZVPP-R4_snap.fits;3.74365;26485.8;3.52075;0
20160502044718402_ZVPP-R4_snap.fits;4.37094;26531.2;4.41509;0
20160502044818476_ZVPP-R4_snap.fits;3.74591;26545.9;3.24189;0
20160502044915308_ZVPP-R4_met.fits;4.36861;26519.5;10.941;0.170667
20160502044918551_ZVPP-R4_snap.fits;4.00535;26519.5;3.46157;0
20160502045018626_ZVPP-R4_snap.fits;4.03992;26507.8;3.87354;0
20160502045118700_ZVPP-R4_snap.fits;3.88755;26504.9;2.8536;0
20160502045218775_ZVPP-R4_snap.fits;3.96578;26497.6;3.28003;0
20160502045318850_ZVPP-R4_snap.fits;3.64521;26523.9;2.69296;0
20160502045418924_ZVPP-R4_snap.fits;3.24399;26525.4;3.3722;0
20160502045518999_ZVPP-R4_snap.fits;4.07749;26465.3;3.59789;0
20160502045619074_ZVPP-R4_snap.fits;3.46846;26502;3.48496;0
20160502045719148_ZVPP-R4_snap.fits;3.68939;26507.8;3.24647;0
20160502045819223_ZVPP-R4_snap.fits;3.61099;26459.5;3.07826;0
20160502045919298_ZVPP-R4_snap.fits;3.6972;26500.5;2.93486;0
