# file name; noise; peak f.; mag.; duration
20160502005815810_ZVPP-R4_met.fits;3.80641;26466.8;10.4843;0.341333
20160502005921346_ZVPP-R4_met.fits;3.41683;26453.6;9.98202;0.170667
20160502010001452_ZVPP-R4_snap.fits;3.73586;26465.3;3.26693;0
20160502010101527_ZVPP-R4_snap.fits;3.77272;26471.2;3.33319;0
20160502010201602_ZVPP-R4_snap.fits;3.76064;26529.8;2.36356;0
20160502010301676_ZVPP-R4_snap.fits;4.05137;26469.7;3.98727;0
20160502010405335_ZVPP-R4_met.fits;3.27301;26512.2;75.1384;0.512
20160502010401751_ZVPP-R4_snap.fits;3.99667;26535.6;3.43888;0
20160502010501826_ZVPP-R4_snap.fits;3.41174;26499;3.29431;0
20160502010601900_ZVPP-R4_snap.fits;4.64356;26544.4;3.58852;0
20160502010701975_ZVPP-R4_snap.fits;3.86841;26453.6;3.46521;0
20160502010802050_ZVPP-R4_snap.fits;3.1545;26455.1;3.20365;0
20160502010902124_ZVPP-R4_snap.fits;3.23288;26499;2.90816;0
20160502011016023_ZVPP-R4_met.fits;3.25843;26490.2;7.89509;0.341333
20160502011002199_ZVPP-R4_snap.fits;3.55461;26456.5;3.47605;0
20160502011102274_ZVPP-R4_snap.fits;3.46422;26459.5;3.12319;0
20160502011202348_ZVPP-R4_snap.fits;3.00239;26455.1;3.02547;0
20160502011302423_ZVPP-R4_snap.fits;4.19102;26532.7;2.82649;0
20160502011402498_ZVPP-R4_snap.fits;3.2253;26480;2.77161;0
20160502011502572_ZVPP-R4_snap.fits;3.9124;26497.6;2.82634;0
20160502011602647_ZVPP-R4_snap.fits;3.19222;26545.9;3.57058;0
20160502011702722_ZVPP-R4_snap.fits;3.44675;26510.7;3.06001;0
20160502011802796_ZVPP-R4_snap.fits;3.08423;26481.4;2.85702;0
20160502011943660_ZVPP-R4_met.fits;3.70809;26482.9;7.61003;0.170667
20160502011902871_ZVPP-R4_snap.fits;3.86576;26507.8;2.38766;0
20160502012002946_ZVPP-R4_snap.fits;3.55335;26509.3;4.08122;0
20160502012103020_ZVPP-R4_snap.fits;3.12144;26458;3.13278;0
20160502012203095_ZVPP-R4_snap.fits;3.5333;26525.4;3.65679;0
20160502012303170_ZVPP-R4_snap.fits;4.18693;26526.9;3.47728;0
20160502012403244_ZVPP-R4_snap.fits;3.13933;26537.1;2.57118;0
20160502012503319_ZVPP-R4_snap.fits;3.75669;26458;3.49639;0
20160502012603394_ZVPP-R4_snap.fits;3.27652;26456.5;2.98377;0
20160502012703468_ZVPP-R4_snap.fits;4.03364;26490.2;3.17619;0
20160502012803543_ZVPP-R4_snap.fits;3.77702;26477.1;4.13963;0
20160502012903618_ZVPP-R4_snap.fits;3.08444;26459.5;3.02644;0
20160502013003692_ZVPP-R4_snap.fits;3.60451;26525.4;3.24656;0
20160502013105644_ZVPP-R4_met.fits;4.34631;26494.6;20.5765;0.170667
20160502013103767_ZVPP-R4_snap.fits;3.34659;26543;3.15719;0
20160502013203842_ZVPP-R4_snap.fits;3.505;26516.6;3.42988;0
20160502013303916_ZVPP-R4_snap.fits;3.78687;26475.6;3.64136;0
20160502013403991_ZVPP-R4_snap.fits;3.81566;26480;2.65148;0
20160502013544172_ZVPP-R4_met.fits;3.37617;26463.9;8.61485;0.170667
20160502013504066_ZVPP-R4_snap.fits;3.67416;26497.6;2.29691;0
20160502013604140_ZVPP-R4_snap.fits;3.01387;26528.3;3.11689;0
20160502013704215_ZVPP-R4_snap.fits;3.98023;26522.5;3.08689;0
20160502013804290_ZVPP-R4_snap.fits;4.08349;26469.7;3.29176;0
20160502013904364_ZVPP-R4_snap.fits;3.58688;26522.5;3.54684;0
20160502014004439_ZVPP-R4_snap.fits;3.80745;26496.1;2.54469;0
20160502014104514_ZVPP-R4_snap.fits;3.92426;26488.8;3.36869;0
20160502014204588_ZVPP-R4_snap.fits;3.66122;26535.6;3.35864;0
20160502014304663_ZVPP-R4_snap.fits;3.50849;26456.5;3.05875;0
20160502014404738_ZVPP-R4_snap.fits;4.2181;26481.4;3.45618;0
20160502014504812_ZVPP-R4_snap.fits;3.32886;26529.8;3.15517;0
20160502014604887_ZVPP-R4_snap.fits;3.90297;26541.5;3.57299;0
20160502014704962_ZVPP-R4_snap.fits;3.81238;26487.3;2.97057;0
20160502014805036_ZVPP-R4_snap.fits;3.26079;26463.9;2.85976;0
20160502014905111_ZVPP-R4_snap.fits;4.18561;26455.1;4.06399;0
20160502015007404_ZVPP-R4_met.fits;3.31817;26450.7;9.81979;0.170667
20160502015005186_ZVPP-R4_snap.fits;4.95972;26506.3;2.89393;0
20160502015122498_ZVPP-R4_met.fits;4.54942;26499;26.4356;0.512
20160502015105260_ZVPP-R4_snap.fits;3.79521;26535.6;3.42495;0
20160502015205335_ZVPP-R4_snap.fits;4.02554;26481.4;3.19806;0
20160502015305410_ZVPP-R4_snap.fits;3.54257;26499;3.74812;0
20160502015405484_ZVPP-R4_snap.fits;3.55531;26475.6;3.5215;0
20160502015534572_ZVPP-R4_met.fits;3.07897;26474.1;22.4796;0.341333
20160502015505559_ZVPP-R4_snap.fits;3.72101;26466.8;3.2124;0
20160502015605634_ZVPP-R4_snap.fits;3.49808;26512.2;3.69552;0
20160502015705708_ZVPP-R4_snap.fits;4.09609;26468.3;2.86229;0
20160502015805783_ZVPP-R4_snap.fits;3.79828;26504.9;2.51514;0
20160502015905858_ZVPP-R4_snap.fits;3.58625;26522.5;2.85998;0
