# file name; noise; peak f.; mag.; duration
20160502103544386_ZVPP-R4_snap.fits;4.07679;26541.5;3.24505;0
20160502103644460_ZVPP-R4_snap.fits;3.57697;26502;3.87003;0
20160502103744535_ZVPP-R4_snap.fits;4.24669;26499;2.87463;0
20160502103844610_ZVPP-R4_snap.fits;3.94395;26480;3.25188;0
20160502103944684_ZVPP-R4_snap.fits;3.64985;26458;3.43947;0
20160502104044759_ZVPP-R4_snap.fits;3.97992;26543;3.87522;0
20160502104144834_ZVPP-R4_snap.fits;4.01825;26497.6;2.86681;0
20160502104244908_ZVPP-R4_snap.fits;4.1082;26532.7;2.88164;0
20160502104344983_ZVPP-R4_snap.fits;3.93303;26523.9;3.21502;0
20160502104445058_ZVPP-R4_snap.fits;3.99312;26463.9;2.7393;0
20160502104545132_ZVPP-R4_snap.fits;3.95472;26521;3.67903;0
20160502104645207_ZVPP-R4_snap.fits;3.30273;26547.4;3.40789;0
20160502104745282_ZVPP-R4_snap.fits;3.27283;26491.7;3.21511;0
20160502104845356_ZVPP-R4_snap.fits;3.83939;26455.1;2.7833;0
20160502104945431_ZVPP-R4_snap.fits;4.36246;26497.6;2.52315;0
20160502105045506_ZVPP-R4_snap.fits;4.24324;26450.7;2.78977;0
20160502105145580_ZVPP-R4_snap.fits;3.1345;26526.9;3.46703;0
20160502105245655_ZVPP-R4_snap.fits;4.08566;26484.4;3.25043;0
20160502105345730_ZVPP-R4_snap.fits;4.07536;26452.1;2.63063;0
20160502105445804_ZVPP-R4_snap.fits;3.47095;26484.4;3.66106;0
20160502105545879_ZVPP-R4_snap.fits;3.34932;26522.5;2.82918;0
20160502105645954_ZVPP-R4_snap.fits;3.29414;26532.7;3.27749;0
20160502105746028_ZVPP-R4_snap.fits;4.00496;26458;2.65878;0
20160502105846103_ZVPP-R4_snap.fits;3.23021;26450.7;2.98635;0
20160502105946178_ZVPP-R4_snap.fits;3.82137;26547.4;3.99885;0
