# file name; noise; peak f.; mag.; duration
20160502020005932_ZVPP-R4_snap.fits;3.40953;26468.3;3.7869;0
20160502020103276_ZVPP-R4_met.fits;3.33637;26481.4;9.52077;0.170667
20160502020106007_ZVPP-R4_snap.fits;4.15986;26455.1;3.2415;0
20160502020206082_ZVPP-R4_snap.fits;3.35505;26499;3.65431;0
20160502020306156_ZVPP-R4_met.fits;3.65468;26490.2;7.78385;0.170667
20160502020306156_ZVPP-R4_snap.fits;3.70743;26531.2;3.48;0
20160502020406231_ZVPP-R4_snap.fits;3.7729;26507.8;2.99402;0
20160502020506306_ZVPP-R4_snap.fits;4.32591;26474.1;3.80321;0
20160502020606380_ZVPP-R4_snap.fits;4.00021;26485.8;3.82264;0
20160502020743831_ZVPP-R4_met.fits;3.11866;26490.2;7.74247;0.170667
20160502020706455_ZVPP-R4_snap.fits;3.38179;26471.2;4.40178;0
20160502020806530_ZVPP-R4_snap.fits;3.51452;26471.2;2.39803;0
20160502020906604_ZVPP-R4_snap.fits;3.7007;26478.5;2.44669;0
20160502021006679_ZVPP-R4_snap.fits;3.72452;26484.4;3.11791;0
20160502021106754_ZVPP-R4_snap.fits;3.52523;26459.5;2.79805;0
20160502021206828_ZVPP-R4_snap.fits;3.81563;26474.1;3.1153;0
20160502021306903_ZVPP-R4_snap.fits;3.45551;26513.7;3.89472;0
20160502021406978_ZVPP-R4_snap.fits;2.89421;26480;4.03364;0
20160502021507052_ZVPP-R4_snap.fits;3.21621;26468.3;3.0411;0
20160502021607127_ZVPP-R4_snap.fits;3.64571;26456.5;2.65404;0
20160502021751575_ZVPP-R4_met.fits;3.53206;26477.1;17.6654;0.341333
20160502021707202_ZVPP-R4_snap.fits;4.33651;26462.4;3.9252;0
20160502021807276_ZVPP-R4_snap.fits;3.14441;26481.4;2.62089;0
20160502021907351_ZVPP-R4_snap.fits;3.84786;26458;3.00512;0
20160502022007426_ZVPP-R4_snap.fits;3.31121;26468.3;2.53213;0
20160502022107500_ZVPP-R4_snap.fits;4.55952;26487.3;3.39898;0
20160502022207575_ZVPP-R4_snap.fits;3.63144;26474.1;2.83987;0
20160502022307650_ZVPP-R4_snap.fits;3.66958;26449.2;4.47045;0
20160502022407724_ZVPP-R4_snap.fits;3.27007;26468.3;2.91895;0
20160502022509335_ZVPP-R4_met.fits;3.47872;26494.6;13.7341;0.170667
20160502022507799_ZVPP-R4_snap.fits;4.02139;26499;2.94239;0
20160502022607874_ZVPP-R4_snap.fits;3.68459;26455.1;2.86627;0
20160502022732354_ZVPP-R4_met.fits;4.20816;26500.5;12.6845;0.341333
20160502022707948_ZVPP-R4_snap.fits;4.30452;26513.7;3.04078;0
20160502022808023_ZVPP-R4_snap.fits;3.95836;26475.6;4.3245;0
20160502022908098_ZVPP-R4_snap.fits;3.98701;26516.6;3.89466;0
20160502023016706_ZVPP-R4_met.fits;3.47962;26474.1;12.1472;0.170667
20160502023008172_ZVPP-R4_snap.fits;3.27399;26491.7;2.79393;0
20160502023111148_ZVPP-R4_met.fits;3.40822;26484.4;16.7725;0.170667
20160502023108247_ZVPP-R4_snap.fits;3.74947;26460.9;3.58202;0
20160502023208322_ZVPP-R4_snap.fits;3.7757;26540;3.27513;0
20160502023308396_ZVPP-R4_snap.fits;3.24453;26506.3;3.33466;0
20160502023407447_ZVPP-R4_met.fits;2.97553;26494.6;16.3783;0.512
20160502023408471_ZVPP-R4_snap.fits;4.12722;26488.8;43.5535;0
20160502023503596_ZVPP-R4_met.fits;4.39612;26484.4;26.6481;0.341333
20160502023508546_ZVPP-R4_snap.fits;3.2191;26465.3;2.73763;0
20160502023608620_ZVPP-R4_snap.fits;3.33087;26452.1;3.87346;0
20160502023708695_ZVPP-R4_snap.fits;3.81786;26481.4;2.50443;0
20160502023808770_ZVPP-R4_snap.fits;3.99573;26516.6;3.44882;0
20160502023908844_ZVPP-R4_snap.fits;3.2864;26499;3.54675;0
20160502024008919_ZVPP-R4_snap.fits;3.49981;26496.1;3.84364;0
20160502024108994_ZVPP-R4_snap.fits;3.4988;26510.7;3.00994;0
20160502024209068_ZVPP-R4_snap.fits;3.53049;26494.6;3.41708;0
20160502024337132_ZVPP-R4_met.fits;3.63961;26499;18.1758;0.341333
20160502024309143_ZVPP-R4_snap.fits;3.77796;26541.5;3.50586;0
20160502024423724_ZVPP-R4_met.fits;3.84039;26502;12.9193;0.341333
20160502024409218_ZVPP-R4_snap.fits;3.81225;26459.5;3.25816;0
20160502024509292_ZVPP-R4_snap.fits;3.62926;26455.1;3.52547;0
20160502024622338_ZVPP-R4_met.fits;3.75887;26485.8;18.5783;0.170667
20160502024609367_ZVPP-R4_snap.fits;3.42011;26480;3.59379;0
20160502024709442_ZVPP-R4_snap.fits;3.84448;26482.9;3.24858;0
20160502024809516_ZVPP-R4_snap.fits;3.6722;26453.6;3.00931;0
20160502024909591_ZVPP-R4_snap.fits;3.97346;26458;3.25177;0
20160502025009666_ZVPP-R4_snap.fits;3.33755;26487.3;2.72453;0
20160502025109740_ZVPP-R4_snap.fits;3.4143;26541.5;2.82174;0
20160502025209815_ZVPP-R4_snap.fits;3.97199;26541.5;3.00434;0
20160502025309890_ZVPP-R4_snap.fits;3.587;26459.5;3.08399;0
20160502025406380_ZVPP-R4_met.fits;4.09584;26502;10.2857;0.170667
20160502025409964_ZVPP-R4_snap.fits;3.29992;26456.5;3.44954;0
20160502025538028_ZVPP-R4_met.fits;4.14773;26490.2;12.9285;0.170667
20160502025540759_ZVPP-R4_met.fits;4.40549;26490.2;9.24887;0.170667
20160502025510039_ZVPP-R4_snap.fits;3.20985;26522.5;3.14042;0
20160502025627522_ZVPP-R4_met.fits;3.01873;26518.1;7.01895;0.170667
20160502025700290_ZVPP-R4_met.fits;3.72809;26488.8;8.66202;0.170667
20160502025610114_ZVPP-R4_snap.fits;4.12944;26522.5;2.80493;0
20160502025710188_ZVPP-R4_snap.fits;3.96105;26449.2;3.26319;0
20160502025810263_ZVPP-R4_snap.fits;3.75273;26504.9;3.47443;0
20160502025910338_ZVPP-R4_snap.fits;3.41378;26532.7;3.18466;0
