# file name; noise; peak f.; mag.; duration
20160502083735575_ZVPP-R4_snap.fits;4.07827;26462.4;3.21429;0
20160502083835650_ZVPP-R4_snap.fits;3.75442;26482.9;3.34232;0
20160502083935724_ZVPP-R4_snap.fits;3.31521;26531.2;3.45414;0
20160502084035799_ZVPP-R4_snap.fits;4.16671;26509.3;2.63721;0
20160502084135874_ZVPP-R4_snap.fits;3.56419;26529.8;3.76088;0
20160502084235948_ZVPP-R4_snap.fits;3.91627;26452.1;3.31563;0
20160502084336023_ZVPP-R4_snap.fits;3.56885;26487.3;3.82956;0
20160502084436098_ZVPP-R4_snap.fits;3.21233;26455.1;3.27458;0
20160502084536172_ZVPP-R4_snap.fits;3.50023;26512.2;3.60488;0
20160502084636247_ZVPP-R4_snap.fits;3.98494;26547.4;3.39381;0
20160502084736322_ZVPP-R4_snap.fits;3.86964;26481.4;2.52906;0
20160502084836396_ZVPP-R4_snap.fits;3.10307;26450.7;3.60137;0
20160502084936471_ZVPP-R4_snap.fits;3.46004;26544.4;4.26678;0
20160502085036546_ZVPP-R4_snap.fits;3.97402;26512.2;4.0259;0
20160502085136620_ZVPP-R4_snap.fits;3.16026;26545.9;3.40587;0
20160502085236695_ZVPP-R4_snap.fits;3.30707;26535.6;2.57259;0
20160502085336770_ZVPP-R4_snap.fits;3.72833;26453.6;3.15604;0
20160502085436844_ZVPP-R4_snap.fits;3.46178;26543;3.34793;0
20160502085536919_ZVPP-R4_snap.fits;3.89561;26453.6;2.84144;0
20160502085636994_ZVPP-R4_snap.fits;4.52505;26545.9;2.97333;0
20160502085737068_ZVPP-R4_snap.fits;3.42486;26496.1;2.69445;0
20160502085837143_ZVPP-R4_snap.fits;3.64103;26468.3;3.26641;0
20160502085937218_ZVPP-R4_snap.fits;3.28132;26506.3;3.43508;0
