# file name; noise; peak f.; mag.; duration
20171018040052375_CIIRC-R1_snap.fits;93.9897;26496.1;80.0948;0
20171018040152450_CIIRC-R1_snap.fits;101.048;26503.4;76.6879;0
20171018040252524_CIIRC-R1_snap.fits;104.188;26458;83.6763;0
20171018040352599_CIIRC-R1_snap.fits;91.3842;26523.9;81.1252;0
20171018040452674_CIIRC-R1_snap.fits;92.026;26466.8;97.853;0
20171018040552748_CIIRC-R1_snap.fits;90.5262;26528.3;89.583;0
20171018040652823_CIIRC-R1_snap.fits;107.559;26463.9;92.1235;0
20171018040752898_CIIRC-R1_snap.fits;99.8607;26531.2;76.3301;0
20171018040852972_CIIRC-R1_snap.fits;80.3703;26497.6;77.7572;0
20171018040953047_CIIRC-R1_snap.fits;76.6977;26463.9;97.473;0
20171018041053122_CIIRC-R1_snap.fits;91.8985;26450.7;83.8886;0
20171018041153196_CIIRC-R1_snap.fits;105.932;26474.1;61.8207;0
20171018041339010_CIIRC-R1_met.fits;91.7376;26487.3;316.261;0.341333
20171018041253271_CIIRC-R1_snap.fits;87.9748;26526.9;74.9268;0
20171018041353346_CIIRC-R1_snap.fits;91.2039;26456.5;82.2251;0
20171018041453420_CIIRC-R1_snap.fits;85.09;26545.9;88.8592;0
20171018041553495_CIIRC-R1_snap.fits;84.6063;26532.7;70.1421;0
20171018041653570_CIIRC-R1_snap.fits;92.6368;26507.8;66.9074;0
20171018041753644_CIIRC-R1_snap.fits;98.68;26503.4;78.659;0
20171018041853719_CIIRC-R1_snap.fits;97.5662;26521;79.7835;0
20171018041953794_CIIRC-R1_snap.fits;90.6997;26518.1;74.5015;0
20171018042053868_CIIRC-R1_snap.fits;81.8006;26537.1;78.6507;0
20171018042153943_CIIRC-R1_snap.fits;84.2095;26518.1;69.066;0
20171018042254018_CIIRC-R1_snap.fits;81.6689;26532.7;111.659;0
20171018042354092_CIIRC-R1_snap.fits;100.165;26455.1;84.4207;0
20171018042454167_CIIRC-R1_snap.fits;84.5963;26484.4;88.7416;0
20171018042554242_CIIRC-R1_snap.fits;96.9359;26515.1;63.2488;0
20171018042654316_CIIRC-R1_snap.fits;92.9643;26493.2;79.9561;0
20171018042754391_CIIRC-R1_snap.fits;79.9859;26478.5;91.7127;0
20171018042854466_CIIRC-R1_snap.fits;100.745;26516.6;75.5061;0
20171018042954540_CIIRC-R1_snap.fits;93.3988;26500.5;124.7;0
20171018043054615_CIIRC-R1_snap.fits;90.9461;26493.2;75.1612;0
20171018043154690_CIIRC-R1_snap.fits;88.4905;26471.2;80.669;0
20171018043254764_CIIRC-R1_snap.fits;85.6066;26515.1;98.868;0
20171018043354839_CIIRC-R1_snap.fits;75.2949;26487.3;88.8239;0
20171018043454914_CIIRC-R1_snap.fits;94.5487;26493.2;86.1979;0
20171018043554988_CIIRC-R1_snap.fits;94.1326;26510.7;81.0189;0
20171018043655063_CIIRC-R1_snap.fits;71.3918;26469.7;81.053;0
20171018043755138_CIIRC-R1_snap.fits;90.4678;26534.2;101.708;0
20171018043855212_CIIRC-R1_snap.fits;85.223;26480;69.7464;0
20171018043955287_CIIRC-R1_snap.fits;85.7748;26547.4;53.3681;0
20171018044055362_CIIRC-R1_snap.fits;91.2063;26455.1;80.7575;0
20171018044155436_CIIRC-R1_snap.fits;87.0291;26532.7;81.7226;0
20171018044255511_CIIRC-R1_snap.fits;87.9229;26540;91.4482;0
20171018044355586_CIIRC-R1_snap.fits;110.123;26469.7;74.6819;0
20171018044455660_CIIRC-R1_snap.fits;97.2267;26541.5;60.8909;0
20171018044555735_CIIRC-R1_snap.fits;81.2728;26532.7;78.7613;0
20171018044655810_CIIRC-R1_snap.fits;98.9587;26482.9;71.9675;0
20171018044755884_CIIRC-R1_snap.fits;87.677;26547.4;84.2937;0
20171018044935212_CIIRC-R1_met.fits;91.7893;26513.7;189.42;0.170667
20171018044855959_CIIRC-R1_snap.fits;104.093;26450.7;81.954;0
20171018044956034_CIIRC-R1_snap.fits;78.4597;26535.6;81.7715;0
20171018045118295_CIIRC-R1_met.fits;85.7315;26502;174.273;2.048
20171018045056108_CIIRC-R1_snap.fits;93.2216;26493.2;85.5326;0
20171018045156183_CIIRC-R1_snap.fits;75.4445;26488.8;66.5644;0
20171018045256258_CIIRC-R1_snap.fits;97.8169;26466.8;83.0467;0
20171018045355138_CIIRC-R1_met.fits;98.1424;26503.4;221.307;0.682667
20171018045356332_CIIRC-R1_snap.fits;103.542;26472.7;91.5775;0
20171018045456407_CIIRC-R1_snap.fits;85.5226;26480;97.3825;0
20171018045556482_CIIRC-R1_snap.fits;85.0786;26522.5;105.598;0
20171018045656556_CIIRC-R1_snap.fits;86.9978;26466.8;80.6726;0
20171018045756631_CIIRC-R1_snap.fits;92.8425;26466.8;93.6318;0
20171018045856706_CIIRC-R1_snap.fits;87.3528;26460.9;87.1363;0
20171018045953367_CIIRC-R1_met.fits;91.0839;26506.3;258.548;0.170667
20171018045956780_CIIRC-R1_snap.fits;85.2157;26472.7;84.0477;0
