# file name; noise; peak f.; mag.; duration
20171018210008386_CIIRC-R1_snap.fits;57.5778;26478.5;57.4063;0
20171018210108460_CIIRC-R1_snap.fits;56.9176;26475.6;46.3145;0
20171018210208535_CIIRC-R1_snap.fits;62.5493;26466.8;51.7392;0
20171018210308610_CIIRC-R1_snap.fits;61.8713;26491.7;44.9864;0
20171018210408684_CIIRC-R1_snap.fits;47.9544;26526.9;46.2867;0
20171018210514220_CIIRC-R1_met.fits;57.8903;26512.2;241.927;0.170667
20171018210508759_CIIRC-R1_snap.fits;47.4525;26455.1;39.9216;0
20171018210608834_CIIRC-R1_snap.fits;55.0374;26478.5;45.3899;0
20171018210708908_CIIRC-R1_snap.fits;53.1905;26496.1;56.3192;0
20171018210808983_CIIRC-R1_snap.fits;58.7572;26471.2;38.8134;0
20171018210909058_CIIRC-R1_snap.fits;53.1572;26481.4;39.6761;0
20171018211009132_CIIRC-R1_snap.fits;64.5375;26456.5;45.5173;0
20171018211109207_CIIRC-R1_snap.fits;64.2565;26450.7;37.8292;0
20171018211209282_CIIRC-R1_snap.fits;54.4512;26526.9;54.9074;0
20171018211309356_CIIRC-R1_snap.fits;56.8049;26456.5;44.1256;0
20171018211409431_CIIRC-R1_snap.fits;60.4948;26490.2;43.056;0
20171018211509506_CIIRC-R1_snap.fits;48.864;26529.8;54.0092;0
20171018211704706_CIIRC-R1_met.fits;63.2252;26480;181.659;0.170667
20171018211609580_CIIRC-R1_snap.fits;51.5904;26462.4;54.1252;0
20171018211709655_CIIRC-R1_snap.fits;56.8057;26515.1;64.7186;0
20171018211809730_CIIRC-R1_snap.fits;67.381;26487.3;46.0798;0
20171018211909804_CIIRC-R1_snap.fits;56.9924;26510.7;43.6575;0
20171018212009879_CIIRC-R1_snap.fits;66.4429;26531.2;61.3081;0
20171018212109954_CIIRC-R1_snap.fits;73.7747;26488.8;45.3983;0
20171018212210028_CIIRC-R1_snap.fits;59.0921;26535.6;61.828;0
20171018212310103_CIIRC-R1_snap.fits;69.5706;26547.4;43.9205;0
20171018212410178_CIIRC-R1_snap.fits;61.7402;26453.6;50.2115;0
20171018212510252_CIIRC-R1_snap.fits;55.8889;26543;55.2428;0
20171018212610327_CIIRC-R1_snap.fits;54.599;26526.9;58.6938;0
20171018212710402_CIIRC-R1_snap.fits;49.0066;26456.5;41.8866;0
20171018212810476_CIIRC-R1_snap.fits;60.679;26531.2;47.757;0
20171018212910551_CIIRC-R1_snap.fits;55.8948;26535.6;64.7354;0
20171018213010626_CIIRC-R1_snap.fits;71.6583;26540;52.0137;0
20171018213110700_CIIRC-R1_snap.fits;54.7334;26494.6;47.9045;0
20171018213210775_CIIRC-R1_snap.fits;58.8487;26503.4;55.1529;0
20171018213310850_CIIRC-R1_snap.fits;53.8699;26515.1;59.7082;0
20171018213459394_CIIRC-R1_met.fits;66.7809;26499;154.397;0.170667
20171018213505538_CIIRC-R1_met.fits;67.6162;26449.2;176.249;0.170667
20171018213410924_CIIRC-R1_snap.fits;62.0943;26466.8;56.1315;0
20171018213510999_CIIRC-R1_snap.fits;56.2687;26484.4;62.0808;0
20171018213611074_CIIRC-R1_snap.fits;59.433;26538.6;44.5877;0
20171018213711148_CIIRC-R1_snap.fits;64.9812;26512.2;54.0924;0
20171018213811223_CIIRC-R1_snap.fits;58.1985;26512.2;50.6521;0
20171018213911298_CIIRC-R1_snap.fits;63.5222;26462.4;54.9363;0
20171018214011372_CIIRC-R1_snap.fits;60.1273;26456.5;45.5805;0
20171018214111447_CIIRC-R1_snap.fits;59.3085;26466.8;41.3246;0
20171018214219031_CIIRC-R1_met.fits;56.1785;26455.1;244.68;0.682667
20171018214303063_CIIRC-R1_met.fits;60.3877;26500.5;176.354;0.170667
20171018214211522_CIIRC-R1_snap.fits;59.6994;26480;54.5869;0
20171018214323714_CIIRC-R1_met.fits;51.2131;26482.9;119.366;0.170667
20171018214311596_CIIRC-R1_snap.fits;52.16;26494.6;45.8056;0
20171018214411671_CIIRC-R1_snap.fits;58.2569;26518.1;48.436;0
20171018214511746_CIIRC-R1_snap.fits;47.2674;26449.2;57.0607;0
20171018214611820_CIIRC-R1_snap.fits;62.883;26543;58.0774;0
20171018214711895_CIIRC-R1_snap.fits;51.9535;26535.6;53.7433;0
20171018214811970_CIIRC-R1_snap.fits;61.5567;26478.5;57.3319;0
20171018214912044_CIIRC-R1_snap.fits;69.2203;26480;60.2357;0
20171018215012119_CIIRC-R1_snap.fits;64.3791;26510.7;52.1787;0
20171018215112194_CIIRC-R1_snap.fits;58.4892;26472.7;63.3715;0
20171018215217388_CIIRC-R1_met.fits;55.7508;26522.5;113.682;0.170667
20171018215212268_CIIRC-R1_snap.fits;72.2452;26466.8;47.5867;0
20171018215312343_CIIRC-R1_snap.fits;61.406;26526.9;47.8675;0
20171018215428972_CIIRC-R1_met.fits;55.9201;26506.3;274.53;0.853333
20171018215412418_CIIRC-R1_snap.fits;56.3486;26500.5;52.5895;0
20171018215544748_CIIRC-R1_met.fits;56.6476;26516.6;132.706;0.170667
20171018215512492_CIIRC-R1_snap.fits;59.7696;26487.3;50.738;0
20171018215617004_CIIRC-R1_met.fits;65.4564;26522.5;225.059;0.170667
20171018215612567_CIIRC-R1_snap.fits;59.1625;26462.4;43.815;0
20171018215712642_CIIRC-R1_snap.fits;59.2084;26475.6;66.0407;0
20171018215812716_CIIRC-R1_snap.fits;60.7325;26534.2;52.7916;0
20171018215912791_CIIRC-R1_snap.fits;52.4797;26518.1;56.0784;0
20171018220030956_CIIRC-R1_met.fits;57.7528;26458;155.642;0.853333
