# file name; noise; peak f.; mag.; duration
20171018100019180_CIIRC-R1_snap.fits;53.3947;26538.6;40.2334;0
20171018100119255_CIIRC-R1_snap.fits;50.8243;26544.4;58.6834;0
20171018100219330_CIIRC-R1_snap.fits;54.0047;26534.2;36.0983;0
20171018100319404_CIIRC-R1_snap.fits;46.7424;26468.3;37.104;0
20171018100419479_CIIRC-R1_snap.fits;49.5918;26537.1;44.8657;0
20171018100519554_CIIRC-R1_snap.fits;33.763;26494.6;32.5695;0
20171018100619628_CIIRC-R1_snap.fits;43.2755;26469.7;36.4101;0
20171018100719703_CIIRC-R1_snap.fits;49.2638;26507.8;47.5202;0
20171018100819778_CIIRC-R1_snap.fits;55.5803;26535.6;50.7186;0
20171018100919852_CIIRC-R1_snap.fits;52.0365;26456.5;39.199;0
20171018101019927_CIIRC-R1_snap.fits;58.6373;26500.5;57.8178;0
20171018101120002_CIIRC-R1_snap.fits;55.1144;26545.9;57.1307;0
20171018101220076_CIIRC-R1_snap.fits;91.5549;26475.6;81.8372;0
20171018101334828_CIIRC-R1_met.fits;82.7257;26499;778.047;0.341333
20171018101320151_CIIRC-R1_snap.fits;49.166;26462.4;56.2968;0
20171018101420226_CIIRC-R1_snap.fits;59.4486;26482.9;56.4835;0
20171018101520300_CIIRC-R1_snap.fits;54.3818;26543;51.2957;0
20171018101620375_CIIRC-R1_snap.fits;95.5871;26465.3;94.8353;0
20171018101720450_CIIRC-R1_snap.fits;125.945;26468.3;96.6001;0
20171018101820524_CIIRC-R1_snap.fits;68.5666;26528.3;62.0427;0
20171018101920599_CIIRC-R1_snap.fits;55.8248;26525.4;50.855;0
20171018102020674_CIIRC-R1_snap.fits;60.2961;26493.2;51.8705;0
20171018102153516_CIIRC-R1_met.fits;57.6906;26494.6;167.436;0.341333
20171018102120748_CIIRC-R1_snap.fits;50.6679;26534.2;57.1467;0
20171018102220823_CIIRC-R1_snap.fits;41.0891;26469.7;37.9518;0
20171018102320898_CIIRC-R1_snap.fits;41.4088;26484.4;32.6424;0
20171018102420972_CIIRC-R1_snap.fits;33.0837;26475.6;27.9412;0
20171018102521047_CIIRC-R1_snap.fits;35.2626;26480;35.6894;0
20171018102621122_CIIRC-R1_snap.fits;51.4576;26541.5;33.2551;0
20171018102721196_CIIRC-R1_snap.fits;45.0568;26474.1;40.6084;0
20171018102856087_CIIRC-R1_met.fits;47.0899;26506.3;472.486;0.341333
20171018102821271_CIIRC-R1_snap.fits;45.7472;26482.9;41.3348;0
20171018102921346_CIIRC-R1_snap.fits;42.0106;26532.7;44.3491;0
20171018103021420_CIIRC-R1_snap.fits;43.6833;26499;50.7304;0
20171018103121495_CIIRC-R1_snap.fits;59.9787;26510.7;38.53;0
20171018103221570_CIIRC-R1_snap.fits;49.6648;26504.9;50.6602;0
20171018103321644_CIIRC-R1_snap.fits;54.1998;26499;48.5389;0
20171018103421719_CIIRC-R1_snap.fits;61.7347;26487.3;47.5249;0
20171018103612994_CIIRC-R1_met.fits;59.9395;26452.1;126.346;0.170667
20171018103521794_CIIRC-R1_snap.fits;52.4975;26490.2;40.8451;0
20171018103621015_CIIRC-R1_met.fits;53.4795;26496.1;151.421;0.170667
20171018103621868_CIIRC-R1_snap.fits;50.1507;26460.9;36.7791;0
20171018103721943_CIIRC-R1_snap.fits;63.4344;26472.7;57.7628;0
20171018103822018_CIIRC-R1_snap.fits;59.8939;26547.4;59.1823;0
20171018103922092_CIIRC-R1_snap.fits;50.0821;26484.4;44.2193;0
20171018104022167_CIIRC-R1_snap.fits;59.9908;26485.8;66.1327;0
20171018104122242_CIIRC-R1_snap.fits;61.4262;26499;36.513;0
20171018104222316_CIIRC-R1_snap.fits;45.1376;26484.4;43.9058;0
20171018104322391_CIIRC-R1_snap.fits;37.3323;26449.2;40.2733;0
20171018104422466_CIIRC-R1_snap.fits;42.1588;26490.2;33.5678;0
20171018104522540_CIIRC-R1_snap.fits;35.5928;26525.4;41.207;0
20171018104622615_CIIRC-R1_snap.fits;53.4258;26496.1;39.798;0
20171018104722690_CIIRC-R1_snap.fits;45.7081;26460.9;48.0878;0
20171018104822764_CIIRC-R1_snap.fits;46.0252;26535.6;44.0538;0
20171018104922839_CIIRC-R1_snap.fits;49.1609;26537.1;55.8208;0
20171018105022914_CIIRC-R1_snap.fits;53.7196;26484.4;50.7832;0
20171018105122988_CIIRC-R1_snap.fits;50.2479;26522.5;47.9588;0
20171018105223063_CIIRC-R1_snap.fits;50.598;26522.5;41.7461;0
20171018105334914_CIIRC-R1_met.fits;52.3326;26509.3;177.543;0.170667
20171018105339010_CIIRC-R1_met.fits;48.5667;26485.8;104.55;0.170667
20171018105323138_CIIRC-R1_snap.fits;49.981;26460.9;44.0509;0
20171018105423212_CIIRC-R1_snap.fits;55.0533;26493.2;47.7854;0
20171018105523287_CIIRC-R1_snap.fits;55.1325;26488.8;44.3136;0
20171018105623362_CIIRC-R1_snap.fits;48.1431;26525.4;37.2562;0
20171018105723436_CIIRC-R1_snap.fits;35.9967;26466.8;27.5836;0
20171018105823511_CIIRC-R1_snap.fits;32.5899;26472.7;26.7205;0
20171018105923586_CIIRC-R1_snap.fits;31.8152;26484.4;23.1181;0
20171018110111959_CIIRC-R1_met.fits;33.9062;26491.7;68.741;2.21867
