# file name; noise; peak f.; mag.; duration
20171018200003906_CIIRC-R1_snap.fits;54.522;26518.1;51.9655;0
20171018200103980_CIIRC-R1_snap.fits;50.1994;26487.3;34.1108;0
20171018200204055_CIIRC-R1_snap.fits;51.3497;26513.7;39.8515;0
20171018200304130_CIIRC-R1_snap.fits;56.1138;26534.2;23.413;0
20171018200404204_CIIRC-R1_snap.fits;43.2785;26500.5;43.724;0
20171018200504279_CIIRC-R1_snap.fits;41.1832;26500.5;44.7403;0
20171018200604354_CIIRC-R1_snap.fits;48.4931;26466.8;54.7708;0
20171018200704428_CIIRC-R1_snap.fits;49.3033;26452.1;40.2929;0
20171018200804503_CIIRC-R1_snap.fits;40.0452;26480;39.5722;0
20171018200904578_CIIRC-R1_snap.fits;47.4956;26526.9;39.6286;0
20171018201004652_CIIRC-R1_snap.fits;53.8728;26544.4;31.9511;0
20171018201137666_CIIRC-R1_met.fits;59.291;26490.2;138.901;0.170667
20171018201104727_CIIRC-R1_snap.fits;51.549;26547.4;44.5436;0
20171018201204802_CIIRC-R1_snap.fits;40.3227;26477.1;39.6404;0
20171018201358466_CIIRC-R1_met.fits;42.1473;26494.6;91.1032;0.170667
20171018201304876_CIIRC-R1_snap.fits;46.1198;26512.2;53.2396;0
20171018201404951_CIIRC-R1_snap.fits;54.0258;26543;53.4863;0
20171018201505026_CIIRC-R1_snap.fits;59.6704;26475.6;40.3454;0
20171018201627116_CIIRC-R1_met.fits;42.3593;26506.3;99.8075;0.341333
20171018201605100_CIIRC-R1_snap.fits;48.1125;26504.9;42.16;0
20171018201705175_CIIRC-R1_snap.fits;66.2077;26525.4;40.5924;0
20171018201805250_CIIRC-R1_snap.fits;54.2258;26545.9;57.3499;0
20171018201905324_CIIRC-R1_snap.fits;52.8791;26543;53.9594;0
20171018202005399_CIIRC-R1_snap.fits;60.0578;26494.6;42.1709;0
20171018202105474_CIIRC-R1_snap.fits;53.7673;26468.3;43.2541;0
20171018202205548_CIIRC-R1_snap.fits;54.5898;26474.1;52.4908;0
20171018202305623_CIIRC-R1_snap.fits;52.4803;26531.2;44.8299;0
20171018202405698_CIIRC-R1_snap.fits;61.3017;26521;51.329;0
20171018202546562_CIIRC-R1_met.fits;53.6219;26510.7;185.147;0.170667
20171018202505772_CIIRC-R1_snap.fits;53.2288;26463.9;56.1469;0
20171018202605847_CIIRC-R1_snap.fits;54.4665;26541.5;46.7943;0
20171018202705922_CIIRC-R1_snap.fits;68.6872;26528.3;44.7163;0
20171018202805996_CIIRC-R1_snap.fits;56.9737;26523.9;41.1834;0
20171018202906071_CIIRC-R1_snap.fits;56.6419;26497.6;46.1372;0
20171018203006146_CIIRC-R1_snap.fits;48.7956;26480;44.4816;0
20171018203106220_CIIRC-R1_snap.fits;51.1129;26493.2;43.2414;0
20171018203242988_CIIRC-R1_met.fits;45.3575;26504.9;106.016;0.341333
20171018203206295_CIIRC-R1_snap.fits;49.5593;26521;40.5885;0
20171018203306370_CIIRC-R1_snap.fits;38.5909;26500.5;43.9069;0
20171018203406444_CIIRC-R1_snap.fits;54.3987;26469.7;46.5501;0
20171018203506519_CIIRC-R1_snap.fits;43.1546;26478.5;43.2197;0
20171018203606594_CIIRC-R1_snap.fits;57.0125;26456.5;44.9015;0
20171018203707692_CIIRC-R1_met.fits;47.5481;26472.7;128.109;0.341333
20171018203706668_CIIRC-R1_snap.fits;49.4314;26503.4;47.509;0
20171018203806743_CIIRC-R1_snap.fits;47.6502;26534.2;34.3541;0
20171018203906818_CIIRC-R1_snap.fits;50.6042;26531.2;35.3187;0
20171018204006892_CIIRC-R1_snap.fits;55.9035;26478.5;45.0946;0
20171018204106967_CIIRC-R1_snap.fits;61.4137;26535.6;42.7473;0
20171018204207042_CIIRC-R1_snap.fits;64.0394;26547.4;55.5412;0
20171018204341420_CIIRC-R1_met.fits;49.41;26499;154.722;0.170667
20171018204307116_CIIRC-R1_snap.fits;49.6516;26466.8;40.7388;0
20171018204438082_CIIRC-R1_met.fits;53.5975;26509.3;131.717;0.170667
20171018204407191_CIIRC-R1_snap.fits;66.8057;26490.2;54.8697;0
20171018204507266_CIIRC-R1_snap.fits;43.6209;26513.7;52.6465;0
20171018204607340_CIIRC-R1_snap.fits;45.1951;26482.9;42.5189;0
20171018204704514_CIIRC-R1_met.fits;54.1954;26522.5;309.184;0.341333
20171018204707415_CIIRC-R1_snap.fits;48.6345;26534.2;59.0349;0
20171018204807490_CIIRC-R1_snap.fits;52.1498;26459.5;42.3837;0
20171018204907564_CIIRC-R1_snap.fits;55.8477;26513.7;40.2955;0
20171018205007639_CIIRC-R1_snap.fits;59.74;26544.4;53.1165;0
20171018205107714_CIIRC-R1_snap.fits;52.6339;26531.2;43.7029;0
20171018205207788_CIIRC-R1_snap.fits;46.238;26500.5;47.0438;0
20171018205352236_CIIRC-R1_met.fits;57.3893;26504.9;131.211;0.341333
20171018205307863_CIIRC-R1_snap.fits;52.8727;26458;44.5673;0
20171018205437292_CIIRC-R1_met.fits;62.104;26506.3;154.211;0.170667
20171018205407938_CIIRC-R1_snap.fits;66.6509;26478.5;51.2198;0
20171018205601431_CIIRC-R1_met.fits;56.248;26487.3;112.982;1.536
20171018205508012_CIIRC-R1_snap.fits;57.1424;26453.6;46.5656;0
20171018205608087_CIIRC-R1_snap.fits;58.8024;26516.6;50.2897;0
20171018205708162_CIIRC-R1_snap.fits;53.5524;26496.1;37.8623;0
20171018205808236_CIIRC-R1_snap.fits;48.0587;26482.9;41.8236;0
20171018205920087_CIIRC-R1_met.fits;59.2319;26522.5;121.617;0.170667
20171018205908311_CIIRC-R1_snap.fits;55.9117;26516.6;41.1758;0
