# file name; noise; peak f.; mag.; duration
20171018220012866_CIIRC-R1_snap.fits;59.1193;26460.9;50.501;0
20171018220112940_CIIRC-R1_snap.fits;68.9844;26510.7;46.9332;0
20171018220213015_CIIRC-R1_snap.fits;54.9213;26513.7;59.5375;0
20171018220313090_CIIRC-R1_snap.fits;58.1509;26509.3;53.5996;0
20171018220413164_CIIRC-R1_snap.fits;58.2323;26452.1;71.579;0
20171018220513239_CIIRC-R1_snap.fits;61.1775;26502;51.9362;0
20171018220613314_CIIRC-R1_snap.fits;58.7841;26510.7;61.6949;0
20171018220713388_CIIRC-R1_snap.fits;61.0198;26502;49.8299;0
20171018220813463_CIIRC-R1_snap.fits;58.4193;26481.4;52.7888;0
20171018220913538_CIIRC-R1_snap.fits;62.7533;26481.4;56.4255;0
20171018221013612_CIIRC-R1_snap.fits;62.6899;26545.9;51.6181;0
20171018221113687_CIIRC-R1_snap.fits;67.2152;26468.3;43.9783;0
20171018221213762_CIIRC-R1_snap.fits;57.8254;26529.8;62.414;0
20171018221338412_CIIRC-R1_met.fits;66.9548;26523.9;183.378;0.170667
20171018221313836_CIIRC-R1_snap.fits;56.8398;26493.2;40.3213;0
20171018221413911_CIIRC-R1_snap.fits;48.5853;26465.3;52.4674;0
20171018221513986_CIIRC-R1_snap.fits;56.5357;26535.6;51.3155;0
20171018221614060_CIIRC-R1_snap.fits;57.6867;26502;37.8329;0
20171018221714135_CIIRC-R1_snap.fits;51.5126;26474.1;54.9342;0
20171018221814210_CIIRC-R1_snap.fits;47.7539;26453.6;44.8446;0
20171018221914284_CIIRC-R1_snap.fits;57.2217;26512.2;56.8853;0
20171018222014359_CIIRC-R1_snap.fits;53.4988;26531.2;49.4477;0
20171018222114434_CIIRC-R1_snap.fits;49.8431;26449.2;42.2332;0
20171018222214508_CIIRC-R1_snap.fits;54.9401;26528.3;36.3897;0
20171018222339842_CIIRC-R1_met.fits;57.898;26484.4;129.387;0.170667
20171018222314583_CIIRC-R1_snap.fits;58.9134;26449.2;47.519;0
20171018222414658_CIIRC-R1_snap.fits;62.4888;26482.9;46.1938;0
20171018222514732_CIIRC-R1_snap.fits;57.5664;26521;45.1795;0
20171018222614807_CIIRC-R1_snap.fits;51.9701;26504.9;40.1912;0
20171018222714882_CIIRC-R1_snap.fits;57.979;26509.3;39.9557;0
20171018222814956_CIIRC-R1_snap.fits;53.2385;26478.5;52;0
20171018222915031_CIIRC-R1_snap.fits;51.8838;26528.3;36.4998;0
20171018223015106_CIIRC-R1_snap.fits;56.9131;26500.5;36.2606;0
20171018223115180_CIIRC-R1_snap.fits;49.2147;26460.9;40.7354;0
20171018223215255_CIIRC-R1_snap.fits;56.2265;26518.1;50.7572;0
20171018223315330_CIIRC-R1_snap.fits;51.8445;26497.6;50.8199;0
20171018223415404_CIIRC-R1_snap.fits;47.1094;26477.1;48.1589;0
20171018223515479_CIIRC-R1_snap.fits;54.7652;26465.3;49.8096;0
20171018223615554_CIIRC-R1_snap.fits;52.761;26456.5;49.6326;0
20171018223715628_CIIRC-R1_snap.fits;45.7974;26480;42.1865;0
20171018223815703_CIIRC-R1_snap.fits;51.9035;26459.5;44.7566;0
20171018223915778_CIIRC-R1_snap.fits;50.9493;26481.4;48.5594;0
20171018224015852_CIIRC-R1_snap.fits;61.7103;26507.8;52.4693;0
20171018224115927_CIIRC-R1_snap.fits;44.348;26502;41.1072;0
20171018224216002_CIIRC-R1_snap.fits;49.4503;26544.4;63.4174;0
20171018224316076_CIIRC-R1_snap.fits;66.5132;26499;39.2506;0
20171018224416151_CIIRC-R1_snap.fits;53.245;26482.9;48.6267;0
20171018224516226_CIIRC-R1_snap.fits;62.1089;26463.9;44.3677;0
20171018224616300_CIIRC-R1_snap.fits;52.6071;26534.2;59.8292;0
20171018224716375_CIIRC-R1_snap.fits;51.274;26516.6;72.6618;0
20171018224816450_CIIRC-R1_snap.fits;68.9373;26487.3;57.687;0
20171018224916524_CIIRC-R1_snap.fits;59.4528;26529.8;46.0748;0
20171018225016599_CIIRC-R1_snap.fits;58.0472;26477.1;48.3415;0
20171018225116674_CIIRC-R1_snap.fits;55.019;26490.2;54.7372;0
20171018225216748_CIIRC-R1_snap.fits;62.0113;26510.7;47.1716;0
20171018225316823_CIIRC-R1_snap.fits;63.7137;26525.4;64.7028;0
20171018225416898_CIIRC-R1_snap.fits;58.6425;26538.6;56.6036;0
20171018225516972_CIIRC-R1_snap.fits;60.3988;26503.4;45.3742;0
20171018225617047_CIIRC-R1_snap.fits;47.4235;26531.2;69.15;0
20171018225717122_CIIRC-R1_snap.fits;58.6538;26513.7;58.9112;0
20171018225817196_CIIRC-R1_snap.fits;58.2133;26518.1;54.0535;0
20171018225917271_CIIRC-R1_snap.fits;59.0691;26507.8;44.2955;0
20171018230114007_CIIRC-R1_met.fits;54.7984;26510.7;125.423;0.170667
