# file name; noise; peak f.; mag.; duration
20171018090014700_CIIRC-R1_snap.fits;43.7558;26504.9;32.442;0
20171018090114775_CIIRC-R1_snap.fits;42.0328;26481.4;42.0018;0
20171018090214850_CIIRC-R1_snap.fits;42.2953;26537.1;36.2266;0
20171018090314924_CIIRC-R1_snap.fits;34.2895;26456.5;34.7806;0
20171018090414999_CIIRC-R1_snap.fits;32.5586;26487.3;37.0277;0
20171018090515074_CIIRC-R1_snap.fits;42.2367;26529.8;30.0689;0
20171018090615148_CIIRC-R1_snap.fits;37.0532;26535.6;28.6998;0
20171018090715223_CIIRC-R1_snap.fits;36.6529;26513.7;36.2076;0
20171018090815298_CIIRC-R1_snap.fits;38.5765;26450.7;23.9435;0
20171018090915372_CIIRC-R1_snap.fits;44.1047;26506.3;34.612;0
20171018091015447_CIIRC-R1_snap.fits;43.5626;26547.4;36.0879;0
20171018091115522_CIIRC-R1_snap.fits;46.7753;26506.3;27.7607;0
20171018091215596_CIIRC-R1_snap.fits;47.8792;26474.1;32.1395;0
20171018091315671_CIIRC-R1_snap.fits;45.008;26482.9;48.7321;0
20171018091415746_CIIRC-R1_snap.fits;40.478;26509.3;43.1481;0
20171018091515820_CIIRC-R1_snap.fits;54.1977;26538.6;50.969;0
20171018091615895_CIIRC-R1_snap.fits;41.2707;26485.8;58.1459;0
20171018091715970_CIIRC-R1_snap.fits;43.0908;26493.2;42.2623;0
20171018091816044_CIIRC-R1_snap.fits;53.9763;26474.1;51.5545;0
20171018091916119_CIIRC-R1_snap.fits;55.8599;26482.9;62.0814;0
20171018092016194_CIIRC-R1_snap.fits;60.2937;26547.4;45.1851;0
20171018092116268_CIIRC-R1_snap.fits;58.4102;26500.5;61.6118;0
20171018092216343_CIIRC-R1_snap.fits;51.8815;26449.2;46.8931;0
20171018092316418_CIIRC-R1_snap.fits;55.8772;26503.4;49.2424;0
20171018092416492_CIIRC-R1_snap.fits;54.7157;26528.3;31.4826;0
20171018092516567_CIIRC-R1_snap.fits;53.4499;26497.6;44.8926;0
20171018092616642_CIIRC-R1_snap.fits;66.1464;26512.2;56.3358;0
20171018092716716_CIIRC-R1_snap.fits;51.3486;26496.1;55.6071;0
20171018092816791_CIIRC-R1_snap.fits;54.9295;26478.5;47.3639;0
20171018092916866_CIIRC-R1_snap.fits;54.5839;26502;60.6959;0
20171018093016940_CIIRC-R1_snap.fits;56.6259;26449.2;58.9485;0
20171018093117015_CIIRC-R1_snap.fits;56.0707;26507.8;49.1551;0
20171018093217090_CIIRC-R1_snap.fits;50.7245;26471.2;43.3304;0
20171018093317164_CIIRC-R1_snap.fits;58.3206;26509.3;54.8908;0
20171018093417239_CIIRC-R1_snap.fits;62.9599;26490.2;58.5708;0
20171018093517314_CIIRC-R1_snap.fits;46.7499;26506.3;48.7258;0
20171018093617388_CIIRC-R1_snap.fits;43.8864;26490.2;46.3956;0
20171018093717463_CIIRC-R1_snap.fits;36.3601;26529.8;41.435;0
20171018093817538_CIIRC-R1_snap.fits;40.3779;26472.7;53.9305;0
20171018093917612_CIIRC-R1_snap.fits;46.8291;26519.5;33.93;0
20171018094017687_CIIRC-R1_snap.fits;45.269;26484.4;46.3077;0
20171018094117762_CIIRC-R1_snap.fits;50.6935;26509.3;35.8393;0
20171018094217836_CIIRC-R1_snap.fits;53.0925;26449.2;51.9963;0
20171018094317911_CIIRC-R1_snap.fits;35.8159;26529.8;36.5214;0
20171018094417986_CIIRC-R1_snap.fits;42.8039;26506.3;43.4371;0
20171018094518060_CIIRC-R1_snap.fits;44.2553;26521;32.2284;0
20171018094618135_CIIRC-R1_snap.fits;39.5454;26545.9;40.3304;0
20171018094718210_CIIRC-R1_snap.fits;41.099;26481.4;38.9114;0
20171018094818284_CIIRC-R1_snap.fits;46.9026;26544.4;43.598;0
20171018094918359_CIIRC-R1_snap.fits;61.6169;26484.4;51.767;0
20171018095018434_CIIRC-R1_snap.fits;55.0604;26474.1;54.3947;0
20171018095118508_CIIRC-R1_snap.fits;50.3174;26547.4;39.794;0
20171018095218583_CIIRC-R1_snap.fits;56.5016;26512.2;67.3911;0
20171018095318658_CIIRC-R1_snap.fits;58.2018;26450.7;51.366;0
20171018095418732_CIIRC-R1_snap.fits;55.7932;26504.9;68.851;0
20171018095518807_CIIRC-R1_snap.fits;71.4762;26522.5;62.691;0
20171018095618882_CIIRC-R1_snap.fits;71.9323;26534.2;71.2084;0
20171018095718956_CIIRC-R1_snap.fits;51.4152;26459.5;54.8759;0
20171018095819031_CIIRC-R1_snap.fits;58.1925;26499;45.8422;0
20171018095919106_CIIRC-R1_snap.fits;50.6708;26531.2;39.7787;0
