# file name; noise; peak f.; mag.; duration
20171018230017346_CIIRC-R1_snap.fits;60.8958;26540;46.6939;0
20171018230117420_CIIRC-R1_snap.fits;62.4079;26528.3;53.0773;0
20171018230217495_CIIRC-R1_snap.fits;59.1198;26512.2;69.9409;0
20171018230317570_CIIRC-R1_snap.fits;61.315;26459.5;49.8528;0
20171018230417644_CIIRC-R1_snap.fits;73.7507;26463.9;52.5961;0
20171018230517719_CIIRC-R1_snap.fits;56.2;26472.7;50.1841;0
20171018230657388_CIIRC-R1_met.fits;53.0239;26481.4;126.91;0.170667
20171018230617794_CIIRC-R1_snap.fits;61.3858;26504.9;46.6249;0
20171018230717868_CIIRC-R1_snap.fits;57.6869;26456.5;44.7894;0
20171018230817943_CIIRC-R1_snap.fits;69.8413;26468.3;55.6029;0
20171018230918018_CIIRC-R1_snap.fits;62.7002;26488.8;53.6351;0
20171018231018092_CIIRC-R1_snap.fits;59.1929;26481.4;50.3301;0
20171018231130284_CIIRC-R1_met.fits;56.1187;26504.9;216.896;0.341333
20171018231118167_CIIRC-R1_snap.fits;59.5977;26529.8;45.5119;0
20171018231218242_CIIRC-R1_snap.fits;74.773;26547.4;69.1151;0
20171018231318316_CIIRC-R1_snap.fits;72.4308;26499;53.954;0
20171018231418391_CIIRC-R1_snap.fits;64.6656;26506.3;48.7287;0
20171018231518466_CIIRC-R1_snap.fits;73.2695;26526.9;52.4794;0
20171018231618540_CIIRC-R1_snap.fits;66.6371;26528.3;61.6925;0
20171018231718615_CIIRC-R1_snap.fits;65.9116;26487.3;65.13;0
20171018231818690_CIIRC-R1_snap.fits;64.0239;26538.6;67.6422;0
20171018231918764_CIIRC-R1_snap.fits;65.1415;26488.8;63.8054;0
20171018232018839_CIIRC-R1_snap.fits;59.8122;26547.4;58.9234;0
20171018232118914_CIIRC-R1_snap.fits;68.168;26449.2;72.9523;0
20171018232218988_CIIRC-R1_snap.fits;62.4103;26543;54.2052;0
20171018232319063_CIIRC-R1_snap.fits;68.3125;26493.2;66.7776;0
20171018232419138_CIIRC-R1_snap.fits;68.277;26477.1;49.5901;0
20171018232612631_CIIRC-R1_met.fits;68.657;26537.1;173.289;1.19467
20171018232519212_CIIRC-R1_snap.fits;65.867;26452.1;62.7239;0
20171018232619287_CIIRC-R1_snap.fits;66.1914;26525.4;52.6704;0
20171018232719362_CIIRC-R1_snap.fits;80.4604;26543;55.4006;0
20171018232819436_CIIRC-R1_snap.fits;76.8886;26516.6;59.6651;0
20171018232942380_CIIRC-R1_met.fits;66.9368;26462.4;177.322;0.170667
20171018232953644_CIIRC-R1_met.fits;67.0571;26493.2;265.181;0.341333
20171018232919511_CIIRC-R1_snap.fits;63.105;26458;62.157;0
20171018233019586_CIIRC-R1_snap.fits;67.8478;26496.1;56.7028;0
20171018233119660_CIIRC-R1_snap.fits;69.1501;26471.2;52.6393;0
20171018233219735_CIIRC-R1_snap.fits;73.2164;26497.6;64.8733;0
20171018233319810_CIIRC-R1_snap.fits;81.4036;26474.1;56.0103;0
20171018233419884_CIIRC-R1_snap.fits;65.9204;26544.4;66.5304;0
20171018233519959_CIIRC-R1_snap.fits;61.5211;26450.7;57.4809;0
20171018233620034_CIIRC-R1_snap.fits;74.6518;26545.9;68.578;0
20171018233756972_CIIRC-R1_met.fits;69.4822;26518.1;177.258;0.341333
20171018233720108_CIIRC-R1_snap.fits;70.805;26506.3;64.398;0
20171018233820183_CIIRC-R1_snap.fits;64.5142;26477.1;78.7938;0
20171018233920258_CIIRC-R1_snap.fits;71.4187;26547.4;74.8762;0
20171018234020332_CIIRC-R1_snap.fits;67.7306;26519.5;60.4279;0
20171018234120407_CIIRC-R1_snap.fits;69.1709;26493.2;66.6629;0
20171018234220482_CIIRC-R1_snap.fits;74.6605;26502;68.6242;0
20171018234320556_CIIRC-R1_snap.fits;76.2253;26493.2;63.9003;0
20171018234420631_CIIRC-R1_snap.fits;76.1263;26509.3;60.2878;0
20171018234520706_CIIRC-R1_snap.fits;71.229;26497.6;58.4424;0
20171018234620780_CIIRC-R1_snap.fits;68.0073;26484.4;62.3558;0
20171018234720855_CIIRC-R1_snap.fits;70.6561;26466.8;65.6884;0
20171018234820930_CIIRC-R1_snap.fits;67.5387;26472.7;63.1088;0
20171018234921004_CIIRC-R1_snap.fits;72.1615;26532.7;52.1014;0
20171018235021079_CIIRC-R1_snap.fits;65.4211;26531.2;54.4749;0
20171018235121154_CIIRC-R1_snap.fits;66.9853;26485.8;45.2215;0
20171018235221228_CIIRC-R1_snap.fits;69.3203;26499;60.3824;0
20171018235321303_CIIRC-R1_snap.fits;76.2108;26460.9;58.8769;0
20171018235421378_CIIRC-R1_snap.fits;68.9849;26510.7;56.4399;0
20171018235521452_CIIRC-R1_snap.fits;76.3593;26478.5;76.8319;0
20171018235621527_CIIRC-R1_snap.fits;66.1294;26458;66.2614;0
20171018235721602_CIIRC-R1_snap.fits;77.88;26544.4;72.4301;0
20171018235821676_CIIRC-R1_snap.fits;68.6057;26462.4;72.1004;0
20171018235921751_CIIRC-R1_snap.fits;75.3997;26482.9;64.8512;0
