# file name; noise; peak f.; mag.; duration
20171018020043415_CIIRC-R1_snap.fits;95.0866;26499;74.8477;0
20171018020143490_CIIRC-R1_snap.fits;79.9063;26482.9;66.2608;0
20171018020243564_CIIRC-R1_snap.fits;103.146;26504.9;75.2123;0
20171018020357122_CIIRC-R1_met.fits;85.869;26494.6;200.787;0.170667
20171018020343639_CIIRC-R1_snap.fits;114.068;26541.5;73.928;0
20171018020443714_CIIRC-R1_snap.fits;95.212;26537.1;55.5649;0
20171018020543788_CIIRC-R1_snap.fits;94.5578;26453.6;82.5975;0
20171018020643863_CIIRC-R1_snap.fits;94.8299;26516.6;90.7592;0
20171018020743938_CIIRC-R1_snap.fits;103.731;26496.1;78.366;0
20171018020844012_CIIRC-R1_snap.fits;88.5187;26474.1;77.0994;0
20171018020944087_CIIRC-R1_snap.fits;86.5123;26538.6;81.8614;0
20171018021044162_CIIRC-R1_snap.fits;87.8614;26518.1;77.9887;0
20171018021144236_CIIRC-R1_snap.fits;86.9365;26547.4;65.0348;0
20171018021244311_CIIRC-R1_snap.fits;99.8918;26532.7;68.5706;0
20171018021344386_CIIRC-R1_snap.fits;93.3701;26455.1;68.0284;0
20171018021444460_CIIRC-R1_snap.fits;87.331;26543;74.0768;0
20171018021544535_CIIRC-R1_snap.fits;93.1858;26468.3;94.437;0
20171018021644610_CIIRC-R1_snap.fits;98.6022;26547.4;90.5027;0
20171018021744684_CIIRC-R1_snap.fits;91.2578;26485.8;96.433;0
20171018021844759_CIIRC-R1_snap.fits;98.4277;26449.2;95.7145;0
20171018021944834_CIIRC-R1_snap.fits;102.202;26494.6;79.1403;0
20171018022044908_CIIRC-R1_snap.fits;84.9605;26462.4;72.7534;0
20171018022144983_CIIRC-R1_snap.fits;89.3817;26475.6;75.6864;0
20171018022245058_CIIRC-R1_snap.fits;79.4955;26471.2;91.8991;0
20171018022345132_CIIRC-R1_snap.fits;90.0148;26458;89.8499;0
20171018022445207_CIIRC-R1_snap.fits;83.2986;26462.4;66.9174;0
20171018022545282_CIIRC-R1_snap.fits;84.9457;26538.6;98.4187;0
20171018022717442_CIIRC-R1_met.fits;86.0519;26506.3;268.873;0.512
20171018022645356_CIIRC-R1_snap.fits;88.35;26465.3;83.5451;0
20171018022745431_CIIRC-R1_snap.fits;82.6739;26529.8;74.0806;0
20171018022845506_CIIRC-R1_snap.fits;77.7631;26540;98.407;0
20171018022945580_CIIRC-R1_snap.fits;92.7224;26544.4;76.1784;0
20171018023045655_CIIRC-R1_snap.fits;83.6608;26474.1;68.9211;0
20171018023145730_CIIRC-R1_snap.fits;86.1193;26478.5;78.9332;0
20171018023245804_CIIRC-R1_snap.fits;98.5866;26541.5;78.4392;0
20171018023345879_CIIRC-R1_snap.fits;96.0773;26519.5;74.2224;0
20171018023529986_CIIRC-R1_met.fits;98.9056;26493.2;210.951;0.170667
20171018023445954_CIIRC-R1_snap.fits;101.863;26459.5;88.6784;0
20171018023546028_CIIRC-R1_snap.fits;97.1988;26509.3;64.4241;0
20171018023646103_CIIRC-R1_snap.fits;97.3294;26493.2;78.558;0
20171018023746178_CIIRC-R1_snap.fits;85.091;26521;61.1873;0
20171018023846252_CIIRC-R1_snap.fits;77.6003;26462.4;92.5118;0
20171018023946327_CIIRC-R1_snap.fits;91.9653;26466.8;72.5425;0
20171018024124972_CIIRC-R1_met.fits;94.9448;26493.2;218.921;0.170667
20171018024046402_CIIRC-R1_snap.fits;88.0716;26469.7;83.765;0
20171018024207639_CIIRC-R1_met.fits;82.8551;26494.6;171.998;0.170667
20171018024146476_CIIRC-R1_snap.fits;75.3054;26453.6;84.0594;0
20171018024246551_CIIRC-R1_snap.fits;92.711;26526.9;80.7078;0
20171018024346626_CIIRC-R1_snap.fits;76.3182;26502;79.1971;0
20171018024446700_CIIRC-R1_snap.fits;88.967;26541.5;92.0419;0
20171018024546775_CIIRC-R1_snap.fits;94.8808;26541.5;82.4759;0
20171018024646850_CIIRC-R1_snap.fits;99.7755;26465.3;79.5852;0
20171018024746924_CIIRC-R1_snap.fits;86.5326;26506.3;78.5644;0
20171018024846999_CIIRC-R1_snap.fits;87.4659;26466.8;91.9302;0
20171018024947074_CIIRC-R1_snap.fits;85.7456;26513.7;74.8556;0
20171018025047148_CIIRC-R1_snap.fits;108.966;26477.1;62.8109;0
20171018025147223_CIIRC-R1_snap.fits;86.1052;26491.7;73.5201;0
20171018025247298_CIIRC-R1_snap.fits;100.744;26500.5;78.3193;0
20171018025347372_CIIRC-R1_snap.fits;95.2937;26459.5;64.5976;0
20171018025447447_CIIRC-R1_snap.fits;86.283;26521;69.8607;0
20171018025547522_CIIRC-R1_snap.fits;97.8568;26482.9;82.7151;0
20171018025647596_CIIRC-R1_snap.fits;88.4184;26491.7;76.6311;0
20171018025747671_CIIRC-R1_snap.fits;112.764;26459.5;89.6121;0
20171018025847746_CIIRC-R1_snap.fits;81.2974;26531.2;80.2004;0
20171018025947820_CIIRC-R1_snap.fits;113.631;26526.9;74.6624;0
20171018030137559_CIIRC-R1_met.fits;95.636;26490.2;225.124;0.170667
