# file name; noise; peak f.; mag.; duration
20171018080010220_CIIRC-R1_snap.fits;45.0786;26455.1;50.642;0
20171018080110295_CIIRC-R1_snap.fits;50.1655;26449.2;42.5007;0
20171018080210370_CIIRC-R1_snap.fits;55.8056;26460.9;47.6816;0
20171018080310444_CIIRC-R1_snap.fits;48.6948;26463.9;47.9257;0
20171018080410519_CIIRC-R1_snap.fits;47.6044;26450.7;51.1263;0
20171018080510594_CIIRC-R1_snap.fits;57.8416;26493.2;50.021;0
20171018080610668_CIIRC-R1_snap.fits;81.3877;26545.9;45.8124;0
20171018080710743_CIIRC-R1_snap.fits;71.5276;26521;59.558;0
20171018080810818_CIIRC-R1_snap.fits;62.8358;26523.9;51.0227;0
20171018080910892_CIIRC-R1_snap.fits;61.6788;26469.7;54.4366;0
20171018081010967_CIIRC-R1_snap.fits;75.2373;26460.9;55.0361;0
20171018081111042_CIIRC-R1_snap.fits;58.1852;26468.3;76.8484;0
20171018081211116_CIIRC-R1_snap.fits;68.6997;26496.1;67.341;0
20171018081311191_CIIRC-R1_snap.fits;69.5899;26474.1;58.926;0
20171018081411266_CIIRC-R1_snap.fits;67.5268;26468.3;54.5647;0
20171018081511340_CIIRC-R1_snap.fits;67.6957;26545.9;66.7561;0
20171018081611415_CIIRC-R1_snap.fits;67.2577;26459.5;84.4081;0
20171018081711490_CIIRC-R1_snap.fits;70.4225;26469.7;59.9756;0
20171018081811564_CIIRC-R1_snap.fits;77.7095;26506.3;67.7722;0
20171018081911639_CIIRC-R1_snap.fits;65.4063;26510.7;66.0874;0
20171018082011714_CIIRC-R1_snap.fits;74.4569;26496.1;67.2546;0
20171018082111788_CIIRC-R1_snap.fits;63.4576;26507.8;63.563;0
20171018082211863_CIIRC-R1_snap.fits;63.2126;26547.4;52.752;0
20171018082311938_CIIRC-R1_snap.fits;82.9735;26471.2;70.6094;0
20171018082412012_CIIRC-R1_snap.fits;80.5497;26491.7;54.7468;0
20171018082512087_CIIRC-R1_snap.fits;72.6646;26523.9;53.8886;0
20171018082612162_CIIRC-R1_snap.fits;77.9388;26493.2;63.6411;0
20171018082712236_CIIRC-R1_snap.fits;68.0928;26456.5;66.8165;0
20171018082812311_CIIRC-R1_snap.fits;68.268;26529.8;64.4757;0
20171018082912386_CIIRC-R1_snap.fits;68.5684;26493.2;73.2417;0
20171018083012460_CIIRC-R1_snap.fits;73.3185;26507.8;68.7018;0
20171018083112535_CIIRC-R1_snap.fits;83.6975;26532.7;63.3782;0
20171018083212610_CIIRC-R1_snap.fits;64.6453;26482.9;55.8876;0
20171018083312684_CIIRC-R1_snap.fits;71.6992;26469.7;49.9663;0
20171018083412759_CIIRC-R1_snap.fits;64.4179;26484.4;59.7599;0
20171018083512834_CIIRC-R1_snap.fits;68.0467;26509.3;63.7321;0
20171018083612908_CIIRC-R1_snap.fits;58.5803;26503.4;45.6692;0
20171018083712983_CIIRC-R1_snap.fits;78.3319;26516.6;54.4921;0
20171018083813058_CIIRC-R1_snap.fits;55.3594;26480;43.8578;0
20171018083913132_CIIRC-R1_snap.fits;55.2195;26497.6;46.0657;0
20171018084013207_CIIRC-R1_snap.fits;60.8391;26494.6;46.5811;0
20171018084113282_CIIRC-R1_snap.fits;49.553;26497.6;49.2991;0
20171018084213356_CIIRC-R1_snap.fits;51.0586;26465.3;46.9196;0
20171018084313431_CIIRC-R1_snap.fits;57.2842;26513.7;41.6334;0
20171018084413506_CIIRC-R1_snap.fits;36.0895;26544.4;32.6724;0
20171018084513580_CIIRC-R1_snap.fits;38.7483;26499;30.9129;0
20171018084613655_CIIRC-R1_snap.fits;38.0908;26534.2;40.8737;0
20171018084713730_CIIRC-R1_snap.fits;30.2602;26469.7;29.9012;0
20171018084813804_CIIRC-R1_snap.fits;22.8776;26468.3;14.5702;0
20171018084913879_CIIRC-R1_snap.fits;18.5868;26525.4;16.1583;0
20171018085013954_CIIRC-R1_snap.fits;30.3899;26512.2;25.8064;0
20171018085114028_CIIRC-R1_snap.fits;41.5971;26480;32.7061;0
20171018085214103_CIIRC-R1_snap.fits;21.0193;26526.9;13.8304;0
20171018085314178_CIIRC-R1_snap.fits;27.7686;26475.6;24.6297;0
20171018085414252_CIIRC-R1_snap.fits;36.1288;26519.5;34.3588;0
20171018085514327_CIIRC-R1_snap.fits;38.0822;26516.6;30.3868;0
20171018085614402_CIIRC-R1_snap.fits;39.6395;26496.1;42.0908;0
20171018085714476_CIIRC-R1_snap.fits;40.9184;26456.5;30.1957;0
20171018085814551_CIIRC-R1_snap.fits;39.5266;26512.2;49.5494;0
20171018085914626_CIIRC-R1_snap.fits;46.3819;26485.8;31.0557;0
