# file name; noise; peak f.; mag.; duration
20171018140037100_CIIRC-R1_snap.fits;58.5444;26481.4;41.6683;0
20171018140137175_CIIRC-R1_snap.fits;58.2575;26513.7;46.8192;0
20171018140237250_CIIRC-R1_snap.fits;55.1319;26545.9;41.7896;0
20171018140405996_CIIRC-R1_met.fits;49.1542;26487.3;155.578;0.170667
20171018140337324_CIIRC-R1_snap.fits;45.3422;26523.9;49.4418;0
20171018140437399_CIIRC-R1_snap.fits;42.4065;26474.1;43.0243;0
20171018140537474_CIIRC-R1_snap.fits;46.9452;26525.4;45.8119;0
20171018140637548_CIIRC-R1_snap.fits;46.1005;26453.6;45.0639;0
20171018140737623_CIIRC-R1_snap.fits;45.2496;26532.7;42.2602;0
20171018140925655_CIIRC-R1_met.fits;39.7742;26499;97.9026;0.170667
20171018140837698_CIIRC-R1_snap.fits;47.721;26450.7;46.6592;0
20171018140934700_CIIRC-R1_met.fits;45.9672;26509.3;112.3;0.170667
20171018140937772_CIIRC-R1_snap.fits;51.4658;26537.1;38.0595;0
20171018141037847_CIIRC-R1_snap.fits;53.268;26481.4;38.2982;0
20171018141137922_CIIRC-R1_snap.fits;42.9293;26452.1;44.0113;0
20171018141237996_CIIRC-R1_snap.fits;45.5878;26487.3;45.7811;0
20171018141338071_CIIRC-R1_snap.fits;40.2483;26477.1;41.5911;0
20171018141438146_CIIRC-R1_snap.fits;48.417;26534.2;46.6841;0
20171018141538220_CIIRC-R1_snap.fits;44.8654;26452.1;51.5886;0
20171018141638295_CIIRC-R1_snap.fits;46.6377;26493.2;36.2846;0
20171018141738370_CIIRC-R1_snap.fits;42.4502;26484.4;34.3942;0
20171018141838444_CIIRC-R1_snap.fits;39.5706;26496.1;34.2052;0
20171018142031767_CIIRC-R1_met.fits;47.7225;26529.8;162.247;0.170667
20171018141938519_CIIRC-R1_snap.fits;49.0961;26472.7;30.6076;0
20171018142038594_CIIRC-R1_snap.fits;43.1459;26488.8;36.832;0
20171018142138668_CIIRC-R1_snap.fits;42.3435;26518.1;39.8932;0
20171018142238743_CIIRC-R1_snap.fits;47.5199;26482.9;36.7227;0
20171018142338818_CIIRC-R1_snap.fits;45.2555;26519.5;32.5832;0
20171018142438892_CIIRC-R1_snap.fits;47.3106;26543;46.2893;0
20171018142615660_CIIRC-R1_met.fits;47.6401;26509.3;113.943;0.170667
20171018142538967_CIIRC-R1_snap.fits;43.2087;26532.7;47.3984;0
20171018142639042_CIIRC-R1_snap.fits;49.4818;26458;39.3458;0
20171018142739116_CIIRC-R1_snap.fits;45.7524;26522.5;49.2224;0
20171018142839191_CIIRC-R1_snap.fits;50.2358;26456.5;40.287;0
20171018142939266_CIIRC-R1_snap.fits;47.9415;26487.3;52.1205;0
20171018143039340_CIIRC-R1_snap.fits;45.5009;26485.8;41.7653;0
20171018143139415_CIIRC-R1_snap.fits;49.5411;26534.2;39.8115;0
20171018143239490_CIIRC-R1_snap.fits;51.2468;26490.2;34.1103;0
20171018143339564_CIIRC-R1_snap.fits;47.0594;26478.5;35.5257;0
20171018143439639_CIIRC-R1_snap.fits;56.6382;26474.1;45.0325;0
20171018143539714_CIIRC-R1_snap.fits;50.4782;26472.7;45.2069;0
20171018143639788_CIIRC-R1_snap.fits;39.7994;26540;43.8163;0
20171018143739863_CIIRC-R1_snap.fits;45.4024;26519.5;38.0568;0
20171018143929602_CIIRC-R1_met.fits;43.3091;26510.7;97.4323;0.170667
20171018143839938_CIIRC-R1_snap.fits;56.7959;26475.6;36.8256;0
20171018143940012_CIIRC-R1_snap.fits;59.2361;26534.2;50.2943;0
20171018144040087_CIIRC-R1_snap.fits;55.9947;26469.7;51.0297;0
20171018144140162_CIIRC-R1_snap.fits;51.1861;26453.6;36.4025;0
20171018144240236_CIIRC-R1_snap.fits;57.8739;26537.1;44.4552;0
20171018144340311_CIIRC-R1_snap.fits;50.659;26450.7;61.1298;0
20171018144440386_CIIRC-R1_snap.fits;56.8308;26502;38.4282;0
20171018144540460_CIIRC-R1_snap.fits;59.0489;26506.3;40.8754;0
20171018144709890_CIIRC-R1_met.fits;55.1091;26497.6;142.708;0.170667
20171018144640535_CIIRC-R1_snap.fits;50.5789;26534.2;39.9458;0
20171018144740610_CIIRC-R1_snap.fits;54.0429;26475.6;36.7907;0
20171018144840684_CIIRC-R1_snap.fits;52.255;26532.7;49.2331;0
20171018144940759_CIIRC-R1_snap.fits;47.4801;26537.1;49.507;0
20171018145040834_CIIRC-R1_snap.fits;47.5955;26540;42.8739;0
20171018145140908_CIIRC-R1_snap.fits;39.0135;26516.6;55.6077;0
20171018145240983_CIIRC-R1_snap.fits;51.9739;26453.6;51.3566;0
20171018145341058_CIIRC-R1_snap.fits;53.2406;26529.8;36.2872;0
20171018145441132_CIIRC-R1_snap.fits;48.953;26478.5;34.0748;0
20171018145541207_CIIRC-R1_snap.fits;51.4484;26526.9;43.5749;0
20171018145717634_CIIRC-R1_met.fits;48.5279;26502;104.22;0.170667
20171018145641282_CIIRC-R1_snap.fits;45.0726;26502;61.039;0
20171018145741356_CIIRC-R1_snap.fits;46.8654;26459.5;53.5141;0
20171018145911980_CIIRC-R1_met.fits;56.7023;26507.8;131.295;0.170667
20171018145841431_CIIRC-R1_snap.fits;61.7435;26493.2;47.8373;0
20171018145941506_CIIRC-R1_snap.fits;44.772;26544.4;38.2495;0
