# file name; noise; peak f.; mag.; duration
20171018130032620_CIIRC-R1_snap.fits;42.684;26460.9;37.0991;0
20171018130132695_CIIRC-R1_snap.fits;30.3843;26477.1;24.1171;0
20171018130232770_CIIRC-R1_snap.fits;30.286;26487.3;20.1513;0
20171018130410220_CIIRC-R1_met.fits;30.6215;26526.9;67.7272;0.170667
20171018130419778_CIIRC-R1_met.fits;24.6621;26504.9;50.0502;0.512
20171018130332844_CIIRC-R1_snap.fits;33.9707;26484.4;26.4264;0
20171018130432919_CIIRC-R1_snap.fits;42.7585;26497.6;30.8957;0
20171018130532994_CIIRC-R1_snap.fits;38.3385;26510.7;40.8463;0
20171018130633068_CIIRC-R1_snap.fits;48.8227;26455.1;28.4868;0
20171018130733143_CIIRC-R1_snap.fits;40.8264;26487.3;30.6046;0
20171018130906839_CIIRC-R1_met.fits;39.9085;26469.7;98.7662;0.170667
20171018130833218_CIIRC-R1_snap.fits;44.2239;26525.4;40.8243;0
20171018130933292_CIIRC-R1_snap.fits;39.2326;26474.1;40.0614;0
20171018131033367_CIIRC-R1_snap.fits;44.5527;26477.1;32.1511;0
20171018131133442_CIIRC-R1_snap.fits;42.0222;26529.8;42.9542;0
20171018131300482_CIIRC-R1_met.fits;37.1843;26509.3;87.4104;0.170667
20171018131233516_CIIRC-R1_snap.fits;48.1771;26525.4;34.9497;0
20171018131333591_CIIRC-R1_snap.fits;41.4297;26500.5;32.9065;0
20171018131433666_CIIRC-R1_snap.fits;39.2073;26488.8;36.277;0
20171018131533740_CIIRC-R1_snap.fits;43.2899;26487.3;31.3009;0
20171018131643202_CIIRC-R1_met.fits;44.2986;26500.5;145.629;0.170667
20171018131633815_CIIRC-R1_snap.fits;41.664;26471.2;33.6654;0
20171018131733890_CIIRC-R1_snap.fits;41.3542;26522.5;35.7824;0
20171018131833964_CIIRC-R1_snap.fits;37.8323;26472.7;30.5468;0
20171018131934039_CIIRC-R1_snap.fits;38.0132;26487.3;28.2566;0
20171018132034114_CIIRC-R1_snap.fits;32.9108;26493.2;35.0306;0
20171018132134188_CIIRC-R1_snap.fits;37.5622;26462.4;39.9375;0
20171018132234263_CIIRC-R1_snap.fits;37.322;26526.9;31.4501;0
20171018132334338_CIIRC-R1_snap.fits;43.3177;26535.6;30.2694;0
20171018132434412_CIIRC-R1_snap.fits;45.1269;26525.4;35.7244;0
20171018132559746_CIIRC-R1_met.fits;40.2451;26493.2;139.181;0.341333
20171018132625516_CIIRC-R1_met.fits;38.0177;26516.6;141.866;0.170667
20171018132534487_CIIRC-R1_snap.fits;42.1646;26507.8;34.5747;0
20171018132634562_CIIRC-R1_snap.fits;44.4004;26463.9;32.1831;0
20171018132734636_CIIRC-R1_snap.fits;42.9869;26532.7;40.7338;0
20171018132900140_CIIRC-R1_met.fits;35.7949;26503.4;434.114;0.341333
20171018132834711_CIIRC-R1_snap.fits;40.615;26540;35.8181;0
20171018132934786_CIIRC-R1_snap.fits;33.6048;26515.1;43.5676;0
20171018133034860_CIIRC-R1_snap.fits;39.5857;26513.7;30.0899;0
20171018133134935_CIIRC-R1_snap.fits;41.535;26465.3;30.5554;0
20171018133235010_CIIRC-R1_snap.fits;37.6053;26499;31.1645;0
20171018133335084_CIIRC-R1_snap.fits;35.3082;26485.8;33.7054;0
20171018133523970_CIIRC-R1_met.fits;42.7608;26504.9;180.908;0.170667
20171018133435159_CIIRC-R1_snap.fits;43.4479;26543;37.3214;0
20171018133535234_CIIRC-R1_snap.fits;39.171;26452.1;32.7736;0
20171018133652204_CIIRC-R1_met.fits;43.2976;26502;104.399;0.170667
20171018133635308_CIIRC-R1_snap.fits;43.3265;26510.7;34.84;0
20171018133735383_CIIRC-R1_snap.fits;36.7505;26449.2;37.3835;0
20171018133835458_CIIRC-R1_snap.fits;42.2859;26509.3;35.6492;0
20171018133935532_CIIRC-R1_snap.fits;39.5767;26475.6;40.3277;0
20171018134035607_CIIRC-R1_snap.fits;50.2908;26488.8;32.739;0
20171018134135682_CIIRC-R1_snap.fits;33.1423;26526.9;35.3461;0
20171018134332247_CIIRC-R1_met.fits;34.0964;26469.7;130.566;0.170667
20171018134235756_CIIRC-R1_snap.fits;40.8268;26494.6;32.4111;0
20171018134335831_CIIRC-R1_snap.fits;43.6903;26474.1;38.5247;0
20171018134435906_CIIRC-R1_snap.fits;35.6671;26471.2;35.1543;0
20171018134535980_CIIRC-R1_snap.fits;40.1903;26500.5;36.6732;0
20171018134633324_CIIRC-R1_met.fits;34.7211;26497.6;346.037;0.341333
20171018134636055_CIIRC-R1_snap.fits;41.2696;26537.1;42.0657;0
20171018134736130_CIIRC-R1_snap.fits;38.697;26519.5;31.0578;0
20171018134836204_CIIRC-R1_snap.fits;43.0641;26484.4;34.1775;0
20171018135026284_CIIRC-R1_met.fits;49.8708;26504.9;154.607;0.341333
20171018134936279_CIIRC-R1_snap.fits;43.5879;26513.7;42.4019;0
20171018135036354_CIIRC-R1_snap.fits;41.9478;26456.5;32.4463;0
20171018135212439_CIIRC-R1_met.fits;47.9499;26531.2;119.053;0.341333
20171018135214658_CIIRC-R1_met.fits;46.7464;26488.8;118.384;0.512
20171018135136428_CIIRC-R1_snap.fits;47.469;26500.5;40.202;0
20171018135236503_CIIRC-R1_snap.fits;40.5105;26525.4;37.8261;0
20171018135336578_CIIRC-R1_snap.fits;42.1259;26538.6;45.9363;0
20171018135436652_CIIRC-R1_snap.fits;40.6601;26544.4;47.2362;0
20171018135536727_CIIRC-R1_snap.fits;53.3439;26535.6;33.9395;0
20171018135636802_CIIRC-R1_snap.fits;48.6688;26449.2;41.3487;0
20171018135736876_CIIRC-R1_snap.fits;44.6946;26497.6;39.3003;0
20171018135836951_CIIRC-R1_snap.fits;59.5873;26506.3;47.2541;0
20171018135937026_CIIRC-R1_snap.fits;50.379;26496.1;42.2295;0
